#timestamp,LO_Frequency,Hit,StdDev 
1705323615.5,286046998.7,N
1705323635.3,286046998.8,N
1705323655.2,286047000.7,N
1705323675.0,286047000.4,N
1705323675.9,286047000.4,N
1705323695.8,286046999.9,N
1705323715.6,286047001.0,N
1705323735.4,286047000.6,N
1705323755.3,286047000.4,N
1705323775.1,286047000.7,N
1705323795.9,286046998.1,N
1705323815.7,286047001.2,N
1705323835.5,286046998.2,N
1705323855.4,286046998.7,N
1705323875.2,286046999.0,N
1705323895.0,286046999.4,N
1705323895.9,286046999.4,N
1705323915.8,286046998.1,N
1705323935.6,286046998.6,N
1705323955.4,286047000.8,N
1705323975.3,286047000.6,N
1705323995.1,286047000.1,N
1705324015.9,286046999.8,N
1705324035.7,286047001.1,N
1705324055.5,286046998.2,N
1705324075.4,286047000.7,N
1705324095.2,286046998.8,N
1705324115.0,286047000.2,N
1705324116.0,286047000.2,N
1705324135.8,286046999.7,N
1705324155.6,286047002.0,N
1705324175.5,286047000.1,N
1705324195.3,286047002.8,N
1705324215.1,286047002.7,N
1705324235.9,286047002.7,N
1705324255.7,286047000.2,N
1705324275.5,286047002.8,N
1705324295.4,286047002.2,N
1705324315.2,286046999.7,N
1705324335.1,286047002.8,N
1705324336.0,286047002.8,N
1705324355.8,286047000.7,N
1705324375.6,286046999.7,N
1705324395.5,286047000.6,N
1705324415.3,286046999.7,N
1705324435.2,286046999.8,N
1705324455.9,286047000.2,N
1705324475.7,286047002.8,N
1705324495.6,286047002.4,N
1705324515.4,286047001.6,N
1705324535.2,286047002.6,N
1705324555.1,286047002.8,N
1705324556.0,286047002.8,N
1705324575.8,286047000.4,N
1705324595.7,286046999.9,N
1705324615.5,286047002.2,N
1705324635.3,286047002.5,N
1705324655.2,286047002.3,N
1705324675.0,286047002.3,N
1705324675.9,286047002.3,N
1705324695.7,286047002.5,N
1705324715.6,286046999.7,N
1705324735.4,286047002.6,N
1705324755.3,286047002.5,N
1705324775.1,286047002.0,N
1705324795.8,286047000.1,N
1705324815.7,286046999.7,N
1705324835.5,286047000.1,N
1705324855.4,286047002.3,N
1705324875.2,286047002.5,N
1705324895.0,286047001.7,N
1705324895.9,286047001.7,N
1705324915.8,286047001.8,N
1705324935.1,286046999.7,N
1705324955.9,286047002.7,N
1705324975.7,286047002.1,N
1705324995.5,286047002.2,N
1705325015.4,286047000.1,N
1705325035.2,286047002.8,N
1705325055.1,286047002.1,N
1705325056.0,286047002.1,N
1705325075.8,286047002.4,N
1705325095.6,286047002.4,N
1705325115.5,286047002.3,N
1705325135.3,286047002.5,N
1705325155.1,286047002.6,N
1705325175.9,286047003.9,Y
1705325195.7,286046999.9,P
1705325215.6,286047000.3,N
1705325235.4,286046999.9,N
1705325255.2,286047000.2,N
1705325275.1,286047002.3,Y
1705325276.0,286047002.3,P
1705325295.8,286047000.0,N
1705325315.7,286047000.3,N
1705325335.5,286047000.8,N
1705325355.3,286046998.3,N
1705325375.2,286047001.0,N
1705325395.0,286047000.6,N
1705325395.9,286047000.6,N
1705325415.7,286047000.6,N
1705325435.6,286046998.1,N
1705325455.4,286046998.2,N
1705325475.3,286047000.3,N
1705325495.1,286047000.4,N
1705325496.0,286047000.4,N
1705325515.8,286047000.5,N
1705325535.7,286046998.5,N
1705325555.5,286047000.8,N
1705325575.3,286047000.3,N
1705325595.2,286046999.7,N
1705325645.1,286047001.0,E
1705325655.9,286046998.3,N
1705325675.7,286047001.2,P
1705325695.6,286046998.4,N
1705325715.4,286047000.4,N
1705325735.2,286047001.2,N
1705325755.1,286047000.8,N
1705325756.0,286047000.8,N
1705325775.8,286047000.7,N
1705325795.6,286046998.1,N
1705325815.5,286046998.6,N
1705325835.3,286046996.7,N
1705325855.2,286046996.5,N
1705325875.9,286046996.9,N
1705325895.7,286046997.3,N
1705325915.6,286046999.1,N
1705325935.4,286046997.0,N
1705325955.2,286046999.2,N
1705325975.1,286046999.2,N
1705325976.0,286046999.2,N
1705325995.8,286046999.1,N
1705326015.7,286046998.9,N
1705326035.5,286046997.3,N
1705326055.3,286046996.8,N
1705326075.2,286046999.4,N
1705326095.0,286046997.5,N
1705326095.9,286046997.5,N
1705326115.8,286046997.2,N
1705326135.6,286046995.4,Y
1705326155.4,286046997.5,P
1705326175.3,286046997.4,P
1705326195.1,286046997.0,P
1705326215.8,286046994.9,Y
1705326235.7,286046998.9,P
1705326255.5,286046999.6,N
1705326275.4,286046999.0,N
1705326295.2,286046998.6,N
1705326315.0,286046998.4,N
1705326315.9,286046998.4,N
1705326335.8,286047000.7,N
1705326355.6,286047000.7,N
1705326375.4,286046998.9,N
1705326395.3,286046998.2,N
1705326415.1,286046999.0,N
1705326435.9,286046999.5,N
1705326455.7,286046997.6,N
1705326475.5,286046996.8,Y
1705326495.4,286046999.0,P
1705326515.2,286046998.3,P
1705326535.0,286046999.3,N
1705326536.0,286046999.3,N
1705326555.8,286046999.4,N
1705326575.6,286046996.9,Y
1705326595.5,286046999.2,P
1705326615.3,286046999.4,P
1705326635.1,286046998.4,P
1705326655.9,286047000.5,N
1705326675.7,286047000.3,N
1705326695.6,286046998.4,N
1705326715.4,286047000.7,N
1705326735.2,286047000.3,N
1705326755.1,286046999.9,N
1705326756.0,286046999.9,N
1705326775.8,286047001.1,N
1705326795.6,286047000.5,N
1705326815.5,286047000.9,N
1705326835.3,286047001.0,N
1705326855.2,286046999.3,N
1705326875.9,286046999.5,N
1705326895.7,286046998.8,N
1705326915.6,286046998.3,N
1705326935.4,286046998.3,N
1705326955.2,286046998.5,N
1705326975.1,286046999.3,N
1705326976.0,286046999.3,N
1705326995.8,286046999.1,N
1705327015.7,286046996.7,Y
1705327035.5,286046999.4,P
1705327055.3,286046996.5,P
1705327075.2,286047001.1,N
1705327095.0,286046998.1,N
1705327095.9,286046998.1,N
1705327115.7,286047001.1,N
1705327135.6,286047000.6,N
1705327155.4,286046998.7,N
1705327175.3,286046999.0,N
1705327195.1,286047001.2,N
1705327196.0,286047001.2,N
