1580733359.63,$M4.1 39334 775 493 -22153 -27315 0 0 *56
1580733360.77,$M4.1 39335 777 497 -22153 -27315 0 0 *51
1580733361.9,$M4.1 39336 777 497 -22153 -27315 0 0 *52
1580733363.02,$M4.1 39337 775 493 -22153 -27315 0 0 *55
1580733364.15,$M4.1 39338 777 497 -22153 -27315 0 0 *5C
1580733365.3,$M4.1 39339 777 497 -22153 -27315 0 0 *5D
1580733366.43,$M4.1 39340 777 501 -22153 -27315 0 0 *5D
1580733367.57,$M4.1 39341 777 497 -22153 -27315 0 0 *52
1580733368.68,$M4.1 39342 775 493 -22153 -27315 0 0 *57
1580733369.83,$M4.1 39343 777 501 -22153 -27315 0 0 *5E
1580733370.93,$M4.1 39344 779 497 -22153 -27315 0 0 *59
1580733372.08,$M4.1 39345 777 493 -22153 -27315 0 0 *52
1580733373.18,$M4.1 39346 775 497 -22153 -27315 0 0 *57
1580733374.3,$M4.1 39347 779 501 -22153 -27315 0 0 *54
1580733375.4,$M4.1 39348 775 497 -22153 -27315 0 0 *59
1580733376.52,$M4.1 39349 775 497 -22153 -27315 0 0 *58
1580733377.65,$M4.1 39350 777 497 -22153 -27315 0 0 *52
1580733378.8,$M4.1 39351 777 493 -22153 -27315 0 0 *57
1580733379.9,$M4.1 39352 779 497 -22153 -27315 0 0 *5E
1580733381.05,$M4.1 39353 777 493 -22153 -27315 0 0 *55
1580733382.18,$M4.1 39354 777 493 -22153 -27315 0 0 *52
1580733383.3,$M4.1 39355 779 497 -22153 -27315 0 0 *59
1580733384.44,$M4.1 39356 777 501 -22153 -27315 0 0 *5A
1580733385.55,$M4.1 39357 777 507 -22153 -27315 0 0 *5D
1580733386.68,$M4.1 39358 777 527 -22153 -27315 0 0 *50
1580733387.79,$M4.1 39359 777 523 -22153 -27315 0 0 *55
1580733388.9,$M4.1 39360 777 523 -22153 -27315 0 0 *5F
1580733389.99,$M4.1 39361 779 515 -22153 -27315 0 0 *55
1580733391.07,$M4.1 39362 779 511 -22153 -27315 0 0 *52
1580733392.16,$M4.1 39363 779 519 -22153 -27315 0 0 *5B
1580733393.24,$M4.1 39364 779 519 -22153 -27315 0 0 *5C
1580733394.33,$M4.1 39365 779 519 -22153 -27315 0 0 *5D
1580733395.42,$M4.1 39366 781 519 -22153 -27315 0 0 *59
1580733396.52,$M4.1 39367 781 523 -22153 -27315 0 0 *51
1580733397.59,$M4.1 39368 781 529 -22153 -27315 0 0 *54
1580733398.67,$M4.1 39369 779 541 -22153 -27315 0 0 *5C
1580733399.76,$M4.1 39370 779 541 -22153 -27315 0 0 *54
1580733400.84,$M4.1 39371 781 545 -22153 -27315 0 0 *56
1580733401.93,$M4.1 39372 781 537 -22153 -27315 0 0 *50
1580733403.03,$M4.1 39373 783 537 -22153 -27315 0 0 *53
1580733404.11,$M4.1 39374 781 537 -22153 -27315 0 0 *56
1580733405.23,$M4.1 39375 783 537 -22153 -27315 0 0 *55
1580733406.32,$M4.1 39376 781 515 -22153 -27315 0 0 *54
1580733407.43,$M4.1 39377 781 505 -22153 -27315 0 0 *54
1580733408.52,$M4.1 39378 781 507 -22153 -27315 0 0 *59
1580733409.64,$M4.1 39379 781 505 -22153 -27315 0 0 *5A
1580733410.75,$M4.1 39380 781 497 -22153 -27315 0 0 *56
1580733411.87,$M4.1 39381 781 505 -22153 -27315 0 0 *5D
1580733412.99,$M4.1 39382 781 505 -22153 -27315 0 0 *5E
1580733414.11,$M4.1 39383 781 501 -22153 -27315 0 0 *5B
1580733415.22,$M4.1 39384 781 501 -22153 -27315 0 0 *5C
1580733416.34,$M4.1 39385 781 505 -22153 -27315 0 0 *59
1580733417.46,$M4.1 39386 781 505 -22153 -27315 0 0 *5A
1580733418.54,$M4.1 39387 781 507 -22153 -27315 0 0 *59
1580733419.66,$M4.1 39388 781 505 -22153 -27315 0 0 *54
1580733420.78,$M4.1 39389 779 501 -22153 -27315 0 0 *56
1580733421.89,$M4.1 39390 781 501 -22153 -27315 0 0 *59
1580733423.0,$M4.1 39391 779 497 -22153 -27315 0 0 *51
1580733424.13,$M4.1 39392 781 501 -22153 -27315 0 0 *5B
1580733425.23,$M4.1 39393 779 505 -22153 -27315 0 0 *59
1580733426.35,$M4.1 39394 781 501 -22153 -27315 0 0 *5D
1580733427.47,$M4.1 39395 779 501 -22153 -27315 0 0 *5B
1580733428.57,$M4.1 39396 779 505 -22153 -27315 0 0 *5C
1580733429.65,$M4.1 39397 781 507 -22153 -27315 0 0 *58
1580733430.74,$M4.1 39398 779 511 -22153 -27315 0 0 *57
1580733431.82,$M4.1 39399 779 507 -22153 -27315 0 0 *51
1580733432.94,$M4.1 39400 779 505 -22153 -27315 0 0 *54
1580733434.04,$M4.1 39401 779 501 -22153 -27315 0 0 *51
1580733435.16,$M4.1 39402 779 505 -22153 -27315 0 0 *56
1580733436.28,$M4.1 39403 779 505 -22153 -27315 0 0 *57
1580733437.39,$M4.1 39404 781 505 -22153 -27315 0 0 *57
1580733438.49,$M4.1 39405 779 505 -22153 -27315 0 0 *51
1580733439.61,$M4.1 39406 779 501 -22153 -27315 0 0 *56
1580733440.71,$M4.1 39407 779 505 -22153 -27315 0 0 *53
1580733441.83,$M4.1 39408 779 505 -22153 -27315 0 0 *5C
1580733442.95,$M4.1 39409 779 505 -22153 -27315 0 0 *5D
1580733444.03,$M4.1 39410 781 511 -22153 -27315 0 0 *57
1580733445.12,$M4.1 39411 781 515 -22153 -27315 0 0 *52
1580733446.2,$M4.1 39412 781 515 -22153 -27315 0 0 *51
1580733447.3,$M4.1 39413 781 511 -22153 -27315 0 0 *54
1580733448.39,$M4.1 39414 781 519 -22153 -27315 0 0 *5B
1580733449.47,$M4.1 39415 779 515 -22153 -27315 0 0 *51
1580733450.56,$M4.1 39416 781 515 -22153 -27315 0 0 *55
1580733451.68,$M4.1 39417 783 519 -22153 -27315 0 0 *5A
1580733452.76,$M4.1 39418 779 507 -22153 -27315 0 0 *5F
1580733453.85,$M4.1 39419 779 507 -22153 -27315 0 0 *5E
1580733454.93,$M4.1 39420 781 515 -22153 -27315 0 0 *50
1580733456.02,$M4.1 39421 781 515 -22153 -27315 0 0 *51
1580733457.1,$M4.1 39422 779 515 -22153 -27315 0 0 *55
1580733458.19,$M4.1 39423 779 515 -22153 -27315 0 0 *54
1580733459.27,$M4.1 39424 779 523 -22153 -27315 0 0 *56
1580733460.36,$M4.1 39425 779 519 -22153 -27315 0 0 *5E
1580733461.44,$M4.1 39426 781 523 -22153 -27315 0 0 *53
1580733462.55,$M4.1 39427 781 527 -22153 -27315 0 0 *56
1580733463.65,$M4.1 39428 781 523 -22153 -27315 0 0 *5D
1580733464.73,$M4.1 39429 781 519 -22153 -27315 0 0 *55
1580733465.82,$M4.1 39430 779 507 -22153 -27315 0 0 *55
1580733466.9,$M4.1 39431 781 515 -22153 -27315 0 0 *50
1580733467.99,$M4.1 39432 781 519 -22153 -27315 0 0 *5F
1580733469.07,$M4.1 39433 779 523 -22153 -27315 0 0 *50
1580733470.16,$M4.1 39434 779 511 -22153 -27315 0 0 *56
1580733471.24,$M4.1 39435 779 507 -22153 -27315 0 0 *50
1580733472.33,$M4.1 39436 779 511 -22153 -27315 0 0 *54
1580733473.41,$M4.1 39437 781 519 -22153 -27315 0 0 *5A
1580733474.5,$M4.1 39438 779 515 -22153 -27315 0 0 *5E
1580733475.58,$M4.1 39439 781 519 -22153 -27315 0 0 *54
1580733476.67,$M4.1 39440 779 523 -22153 -27315 0 0 *54
1580733477.76,$M4.1 39441 781 519 -22153 -27315 0 0 *5B
1580733478.84,$M4.1 39442 781 515 -22153 -27315 0 0 *54
1580733479.94,$M4.1 39443 781 519 -22153 -27315 0 0 *59
1580733481.03,$M4.1 39444 779 511 -22153 -27315 0 0 *51
1580733482.11,$M4.1 39445 781 515 -22153 -27315 0 0 *53
1580733483.23,$M4.1 39446 783 519 -22153 -27315 0 0 *5E
1580733484.3,$M4.1 39447 779 515 -22153 -27315 0 0 *56
1580733485.4,$M4.1 39448 781 511 -22153 -27315 0 0 *5A
1580733486.49,$M4.1 39449 779 511 -22153 -27315 0 0 *5C
1580733487.56,$M4.1 39450 779 507 -22153 -27315 0 0 *53
1580733488.64,$M4.1 39451 779 515 -22153 -27315 0 0 *51
1580733489.73,$M4.1 39452 779 507 -22153 -27315 0 0 *51
1580733490.81,$M4.1 39453 779 511 -22153 -27315 0 0 *57
1580733491.9,$M4.1 39454 781 515 -22153 -27315 0 0 *53
1580733492.97,$M4.1 39455 779 511 -22153 -27315 0 0 *51
1580733494.07,$M4.1 39456 781 515 -22153 -27315 0 0 *51
1580733495.14,$M4.1 39457 779 511 -22153 -27315 0 0 *53
1580733496.24,$M4.1 39458 781 511 -22153 -27315 0 0 *5B
1580733497.32,$M4.1 39459 779 511 -22153 -27315 0 0 *5D
1580733498.39,$M4.1 39460 779 515 -22153 -27315 0 0 *53
1580733499.49,$M4.1 39461 781 523 -22153 -27315 0 0 *50
1580733500.58,$M4.1 39462 779 519 -22153 -27315 0 0 *5D
1580733501.65,$M4.1 39463 779 515 -22153 -27315 0 0 *50
1580733502.75,$M4.1 39464 779 519 -22153 -27315 0 0 *5B
1580733503.84,$M4.1 39465 781 519 -22153 -27315 0 0 *5D
1580733504.94,$M4.1 39466 781 527 -22153 -27315 0 0 *53
1580733506.02,$M4.1 39467 779 515 -22153 -27315 0 0 *54
1580733507.11,$M4.1 39468 781 529 -22153 -27315 0 0 *53
1580733508.21,$M4.1 39469 779 527 -22153 -27315 0 0 *5B
1580733509.29,$M4.1 39470 779 519 -22153 -27315 0 0 *5E
1580733510.4,$M4.1 39471 781 519 -22153 -27315 0 0 *58
1580733511.47,$M4.1 39472 779 515 -22153 -27315 0 0 *50
1580733512.58,$M4.1 39473 777 511 -22153 -27315 0 0 *5B
1580733513.67,$M4.1 39474 779 515 -22153 -27315 0 0 *56
1580733514.74,$M4.1 39475 779 515 -22153 -27315 0 0 *57
1580733515.82,$M4.1 39476 779 519 -22153 -27315 0 0 *58
1580733516.91,$M4.1 39477 779 515 -22153 -27315 0 0 *55
1580733517.99,$M4.1 39478 779 511 -22153 -27315 0 0 *5E
1580733519.08,$M4.1 39479 779 511 -22153 -27315 0 0 *5F
1580733520.15,$M4.1 39480 779 515 -22153 -27315 0 0 *5D
1580733521.23,$M4.1 39481 779 515 -22153 -27315 0 0 *5C
1580733522.33,$M4.1 39482 781 519 -22153 -27315 0 0 *54
1580733523.4,$M4.1 39483 779 515 -22153 -27315 0 0 *5E
1580733524.49,$M4.1 39484 781 515 -22153 -27315 0 0 *5E
1580733525.57,$M4.1 39485 779 515 -22153 -27315 0 0 *58
1580733526.66,$M4.1 39486 779 511 -22153 -27315 0 0 *5F
1580733527.73,$M4.1 39487 779 507 -22153 -27315 0 0 *59
1580733528.85,$M4.1 39488 777 507 -22153 -27315 0 0 *58
1580733529.96,$M4.1 39489 777 507 -22153 -27315 0 0 *59
1580733531.06,$M4.1 39490 777 511 -22153 -27315 0 0 *56
1580733532.18,$M4.1 39491 777 519 -22153 -27315 0 0 *5F
1580733533.3,$M4.1 39492 777 515 -22153 -27315 0 0 *50
1580733534.4,$M4.1 39493 777 515 -22153 -27315 0 0 *51
1580733535.49,$M4.1 39494 779 515 -22153 -27315 0 0 *58
1580733536.59,$M4.1 39495 777 511 -22153 -27315 0 0 *53
1580733537.67,$M4.1 39496 779 523 -22153 -27315 0 0 *5F
1580733538.79,$M4.1 39497 777 523 -22153 -27315 0 0 *50
1580733539.86,$M4.1 39498 779 529 -22153 -27315 0 0 *5B
1580733540.94,$M4.1 39499 779 529 -22153 -27315 0 0 *5A
1580733542.01,$M4.1 39500 779 529 -22153 -27315 0 0 *5B
1580733543.11,$M4.1 39501 781 533 -22153 -27315 0 0 *56
1580733544.18,$M4.1 39502 779 533 -22153 -27315 0 0 *52
1580733545.27,$M4.1 39503 779 533 -22153 -27315 0 0 *53
1580733546.35,$M4.1 39504 779 529 -22153 -27315 0 0 *5F
1580733547.44,$M4.1 39505 779 533 -22153 -27315 0 0 *55
1580733548.51,$M4.1 39506 779 533 -22153 -27315 0 0 *56
1580733549.61,$M4.1 39507 781 533 -22153 -27315 0 0 *50
1580733550.71,$M4.1 39508 779 527 -22153 -27315 0 0 *5D
1580733551.78,$M4.1 39509 779 529 -22153 -27315 0 0 *52
1580733552.85,$M4.1 39510 779 529 -22153 -27315 0 0 *5A
1580733553.95,$M4.1 39511 781 533 -22153 -27315 0 0 *57
1580733555.05,$M4.1 39512 777 523 -22153 -27315 0 0 *5C
1580733556.18,$M4.1 39513 777 527 -22153 -27315 0 0 *59
1580733557.3,$M4.1 39514 777 523 -22153 -27315 0 0 *5A
1580733558.4,$M4.1 39515 779 527 -22153 -27315 0 0 *51
1580733559.5,$M4.1 39516 777 529 -22153 -27315 0 0 *52
1580733560.57,$M4.1 39517 775 529 -22153 -27315 0 0 *51
1580733561.69,$M4.1 39518 777 529 -22153 -27315 0 0 *5C
1580733562.79,$M4.1 39519 777 533 -22153 -27315 0 0 *56
1580733563.89,$M4.1 39520 777 529 -22153 -27315 0 0 *57
1580733565.03,$M4.1 39521 777 527 -22153 -27315 0 0 *58
1580733566.13,$M4.1 39522 777 529 -22153 -27315 0 0 *55
1580733567.21,$M4.1 39523 775 529 -22153 -27315 0 0 *56
1580733568.31,$M4.1 39524 777 529 -22153 -27315 0 0 *53
1580733569.43,$M4.1 39525 777 533 -22153 -27315 0 0 *59
1580733570.53,$M4.1 39526 777 533 -22153 -27315 0 0 *5A
1580733571.65,$M4.1 39527 777 537 -22153 -27315 0 0 *5F
1580733572.77,$M4.1 39528 777 541 -22153 -27315 0 0 *51
1580733573.84,$M4.1 39529 775 541 -22153 -27315 0 0 *52
1580733574.95,$M4.1 39530 777 537 -22153 -27315 0 0 *59
1580733576.06,$M4.1 39531 777 541 -22153 -27315 0 0 *59
1580733577.17,$M4.1 39532 777 541 -22153 -27315 0 0 *5A
1580733578.29,$M4.1 39533 777 549 -22153 -27315 0 0 *53
1580733579.39,$M4.1 39534 777 549 -22153 -27315 0 0 *54
1580733580.51,$M4.1 39535 777 549 -22153 -27315 0 0 *55
1580733581.64,$M4.1 39536 777 555 -22153 -27315 0 0 *5B
1580733582.74,$M4.1 39537 775 555 -22153 -27315 0 0 *58
1580733583.81,$M4.1 39538 775 559 -22153 -27315 0 0 *5B
1580733584.93,$M4.1 39539 777 559 -22153 -27315 0 0 *58
1580733586.06,$M4.1 39540 777 555 -22153 -27315 0 0 *5A
1580733587.18,$M4.1 39541 777 563 -22153 -27315 0 0 *5E
1580733588.25,$M4.1 39542 775 563 -22153 -27315 0 0 *5F
1580733589.34,$M4.1 39543 775 559 -22153 -27315 0 0 *57
1580733590.45,$M4.1 39544 777 559 -22153 -27315 0 0 *52
1580733591.54,$M4.1 39545 775 567 -22153 -27315 0 0 *5C
1580733592.61,$M4.1 39546 775 563 -22153 -27315 0 0 *5B
1580733593.72,$M4.1 39547 777 563 -22153 -27315 0 0 *58
1580733594.86,$M4.1 39548 777 555 -22153 -27315 0 0 *52
1580733595.99,$M4.1 39549 777 555 -22153 -27315 0 0 *53
1580733597.08,$M4.1 39550 779 563 -22153 -27315 0 0 *50
1580733598.18,$M4.1 39551 777 559 -22153 -27315 0 0 *56
1580733599.29,$M4.1 39552 777 559 -22153 -27315 0 0 *55
1580733600.38,$M4.1 39553 775 559 -22153 -27315 0 0 *56
1580733601.47,$M4.1 39554 779 567 -22153 -27315 0 0 *50
1580733602.53,$M4.1 39555 775 563 -22153 -27315 0 0 *59
1580733603.65,$M4.1 39556 777 567 -22153 -27315 0 0 *5C
1580733604.74,$M4.1 39557 775 567 -22153 -27315 0 0 *5F
1580733605.82,$M4.1 39558 775 567 -22153 -27315 0 0 *50
1580733606.92,$M4.1 39559 775 573 -22153 -27315 0 0 *54
1580733608.06,$M4.1 39560 777 577 -22153 -27315 0 0 *58
1580733609.16,$M4.1 39561 775 577 -22153 -27315 0 0 *5B
1580733610.26,$M4.1 39562 775 577 -22153 -27315 0 0 *58
1580733611.39,$M4.1 39563 777 577 -22153 -27315 0 0 *5B
1580733612.49,$M4.1 39564 775 577 -22153 -27315 0 0 *5E
1580733613.59,$M4.1 39565 775 585 -22153 -27315 0 0 *52
1580733614.7,$M4.1 39566 775 585 -22153 -27315 0 0 *51
1580733615.81,$M4.1 39567 775 589 -22153 -27315 0 0 *5C
1580733616.93,$M4.1 39568 775 589 -22153 -27315 0 0 *53
1580733618.06,$M4.1 39569 777 593 -22153 -27315 0 0 *5B
1580733619.16,$M4.1 39570 775 585 -22153 -27315 0 0 *56
1580733620.28,$M4.1 39571 775 589 -22153 -27315 0 0 *5B
1580733621.42,$M4.1 39572 777 585 -22153 -27315 0 0 *56
1580733622.55,$M4.1 39573 777 585 -22153 -27315 0 0 *57
1580733623.67,$M4.1 39574 775 589 -22153 -27315 0 0 *5E
1580733624.78,$M4.1 39575 775 589 -22153 -27315 0 0 *5F
1580733625.92,$M4.1 39576 777 589 -22153 -27315 0 0 *5E
1580733627.06,$M4.1 39577 777 593 -22153 -27315 0 0 *54
1580733628.18,$M4.1 39578 777 595 -22153 -27315 0 0 *5D
1580733629.27,$M4.1 39579 775 595 -22153 -27315 0 0 *5E
1580733630.35,$M4.1 39580 775 595 -22153 -27315 0 0 *58
1580733631.44,$M4.1 39581 775 603 -22153 -27315 0 0 *55
1580733632.56,$M4.1 39582 777 603 -22153 -27315 0 0 *54
1580733633.67,$M4.1 39583 777 607 -22153 -27315 0 0 *51
1580733634.79,$M4.1 39584 777 603 -22153 -27315 0 0 *52
1580733635.91,$M4.1 39585 777 611 -22153 -27315 0 0 *50
1580733637.01,$M4.1 39586 779 613 -22153 -27315 0 0 *5F
1580733638.09,$M4.1 39587 775 611 -22153 -27315 0 0 *50
1580733639.21,$M4.1 39588 777 611 -22153 -27315 0 0 *5D
1580733640.3,$M4.1 39589 775 607 -22153 -27315 0 0 *59
1580733641.41,$M4.1 39590 777 603 -22153 -27315 0 0 *57
1580733642.53,$M4.1 39591 777 607 -22153 -27315 0 0 *52
1580733643.62,$M4.1 39592 775 603 -22153 -27315 0 0 *57
1580733644.7,$M4.1 39593 775 603 -22153 -27315 0 0 *56
1580733645.83,$M4.1 39594 777 603 -22153 -27315 0 0 *53
1580733646.9,$M4.1 39595 775 607 -22153 -27315 0 0 *54
1580733648.02,$M4.1 39596 777 607 -22153 -27315 0 0 *55
1580733649.09,$M4.1 39597 775 607 -22153 -27315 0 0 *56
1580733650.17,$M4.1 39598 775 607 -22153 -27315 0 0 *59
1580733651.29,$M4.1 39599 777 607 -22153 -27315 0 0 *5A
1580733652.38,$M4.1 39600 775 603 -22153 -27315 0 0 *5F
1580733653.46,$M4.1 39601 775 607 -22153 -27315 0 0 *5A
1580733654.57,$M4.1 39602 777 611 -22153 -27315 0 0 *5C
1580733655.65,$M4.1 39603 775 607 -22153 -27315 0 0 *58
1580733656.77,$M4.1 39604 777 611 -22153 -27315 0 0 *5A
1580733657.88,$M4.1 39605 777 607 -22153 -27315 0 0 *5C
1580733658.95,$M4.1 39606 775 607 -22153 -27315 0 0 *5D
1580733660.07,$M4.1 39607 777 611 -22153 -27315 0 0 *59
1580733661.16,$M4.1 39608 775 611 -22153 -27315 0 0 *54
1580733662.24,$M4.1 39609 775 607 -22153 -27315 0 0 *52
1580733663.34,$M4.1 39610 777 607 -22153 -27315 0 0 *58
1580733664.43,$M4.1 39611 775 611 -22153 -27315 0 0 *5C
1580733665.55,$M4.1 39612 777 611 -22153 -27315 0 0 *5D
1580733666.65,$M4.1 39613 775 613 -22153 -27315 0 0 *5C
1580733667.8,$M4.1 39614 777 613 -22153 -27315 0 0 *59
1580733668.93,$M4.1 39615 777 613 -22153 -27315 0 0 *58
1580733670.08,$M4.1 39616 777 613 -22153 -27315 0 0 *5B
1580733671.2,$M4.1 39617 777 611 -22153 -27315 0 0 *58
1580733672.33,$M4.1 39618 777 617 -22153 -27315 0 0 *51
1580733673.43,$M4.1 39619 775 617 -22153 -27315 0 0 *52
1580733674.55,$M4.1 39620 775 617 -22153 -27315 0 0 *58
1580733675.66,$M4.1 39621 777 621 -22153 -27315 0 0 *5E
1580733676.8,$M4.1 39622 777 617 -22153 -27315 0 0 *58
1580733677.88,$M4.1 39623 775 621 -22153 -27315 0 0 *5E
1580733678.98,$M4.1 39624 775 621 -22153 -27315 0 0 *59
1580733680.12,$M4.1 39625 777 617 -22153 -27315 0 0 *5F
1580733681.22,$M4.1 39626 775 617 -22153 -27315 0 0 *5E
1580733682.32,$M4.1 39627 775 625 -22153 -27315 0 0 *5E
1580733683.44,$M4.1 39628 777 621 -22153 -27315 0 0 *57
1580733684.54,$M4.1 39629 775 617 -22153 -27315 0 0 *51
1580733685.67,$M4.1 39630 777 629 -22153 -27315 0 0 *56
1580733686.79,$M4.1 39631 777 629 -22153 -27315 0 0 *57
1580733687.91,$M4.1 39632 777 629 -22153 -27315 0 0 *54
1580733688.99,$M4.1 39633 775 625 -22153 -27315 0 0 *5B
1580733690.11,$M4.1 39634 777 625 -22153 -27315 0 0 *5E
1580733691.21,$M4.1 39635 775 625 -22153 -27315 0 0 *5D
1580733692.29,$M4.1 39636 775 633 -22153 -27315 0 0 *59
1580733693.38,$M4.1 39637 775 633 -22153 -27315 0 0 *58
1580733694.5,$M4.1 39638 775 635 -22153 -27315 0 0 *51
1580733695.65,$M4.1 39639 777 639 -22153 -27315 0 0 *5E
1580733696.8,$M4.1 39640 777 635 -22153 -27315 0 0 *5C
1580733697.95,$M4.1 39641 777 635 -22153 -27315 0 0 *5D
1580733699.06,$M4.1 39642 777 633 -22153 -27315 0 0 *58
1580733700.15,$M4.1 39643 775 633 -22153 -27315 0 0 *5B
1580733701.27,$M4.1 39644 777 633 -22153 -27315 0 0 *5E
1580733702.41,$M4.1 39645 777 639 -22153 -27315 0 0 *55
1580733703.53,$M4.1 39646 777 633 -22153 -27315 0 0 *5C
1580733704.62,$M4.1 39647 775 629 -22153 -27315 0 0 *54
1580733705.72,$M4.1 39648 775 629 -22153 -27315 0 0 *5B
1580733706.8,$M4.1 39649 775 629 -22153 -27315 0 0 *5A
1580733707.89,$M4.1 39650 775 625 -22153 -27315 0 0 *5E
1580733709.01,$M4.1 39651 777 629 -22153 -27315 0 0 *51
1580733710.14,$M4.1 39652 777 625 -22153 -27315 0 0 *5E
1580733711.26,$M4.1 39653 777 629 -22153 -27315 0 0 *53
1580733712.37,$M4.1 39654 777 625 -22153 -27315 0 0 *58
1580733713.46,$M4.1 39655 775 625 -22153 -27315 0 0 *5B
1580733714.54,$M4.1 39656 775 625 -22153 -27315 0 0 *58
1580733715.65,$M4.1 39657 775 633 -22153 -27315 0 0 *5E
1580733716.76,$M4.1 39658 777 633 -22153 -27315 0 0 *53
1580733717.85,$M4.1 39659 775 633 -22153 -27315 0 0 *50
1580733718.95,$M4.1 39660 775 629 -22153 -27315 0 0 *51
1580733720.03,$M4.1 39661 775 629 -22153 -27315 0 0 *50
1580733721.15,$M4.1 39662 777 633 -22153 -27315 0 0 *5A
1580733722.3,$M4.1 39663 777 635 -22153 -27315 0 0 *5D
1580733723.42,$M4.1 39664 777 633 -22153 -27315 0 0 *5C
1580733724.54,$M4.1 39665 775 635 -22153 -27315 0 0 *59
1580733725.62,$M4.1 39666 775 633 -22153 -27315 0 0 *5C
1580733726.77,$M4.1 39667 777 635 -22153 -27315 0 0 *59
1580733727.86,$M4.1 39668 775 633 -22153 -27315 0 0 *52
1580733728.99,$M4.1 39669 777 633 -22153 -27315 0 0 *51
1580733730.09,$M4.1 39670 775 639 -22153 -27315 0 0 *51
1580733731.24,$M4.1 39671 777 643 -22153 -27315 0 0 *5F
1580733732.34,$M4.1 39672 775 639 -22153 -27315 0 0 *53
1580733733.49,$M4.1 39673 777 639 -22153 -27315 0 0 *50
1580733734.59,$M4.1 39674 775 639 -22153 -27315 0 0 *55
1580733735.71,$M4.1 39675 775 639 -22153 -27315 0 0 *54
1580733736.81,$M4.1 39676 775 639 -22153 -27315 0 0 *57
1580733737.93,$M4.1 39677 775 643 -22153 -27315 0 0 *5B
1580733739.06,$M4.1 39678 777 647 -22153 -27315 0 0 *52
1580733740.18,$M4.1 39679 775 647 -22153 -27315 0 0 *51
1580733741.33,$M4.1 39680 777 647 -22153 -27315 0 0 *55
1580733742.46,$M4.1 39681 777 643 -22153 -27315 0 0 *50
1580733743.61,$M4.1 39682 777 635 -22153 -27315 0 0 *52
1580733744.74,$M4.1 39683 777 639 -22153 -27315 0 0 *5F
1580733745.89,$M4.1 39684 777 639 -22153 -27315 0 0 *58
1580733746.99,$M4.1 39685 775 639 -22153 -27315 0 0 *5B
1580733748.14,$M4.1 39686 777 635 -22153 -27315 0 0 *56
1580733749.27,$M4.1 39687 777 643 -22153 -27315 0 0 *56
1580733750.39,$M4.1 39688 775 643 -22153 -27315 0 0 *5B
1580733751.53,$M4.1 39689 777 639 -22153 -27315 0 0 *55
1580733752.67,$M4.1 39690 777 639 -22153 -27315 0 0 *5D
1580733753.81,$M4.1 39691 777 639 -22153 -27315 0 0 *5C
1580733754.92,$M4.1 39692 775 639 -22153 -27315 0 0 *5D
1580733756.03,$M4.1 39693 775 639 -22153 -27315 0 0 *5C
1580733757.18,$M4.1 39694 777 635 -22153 -27315 0 0 *55
1580733758.31,$M4.1 39695 777 639 -22153 -27315 0 0 *58
1580733759.46,$M4.1 39696 777 643 -22153 -27315 0 0 *56
1580733760.61,$M4.1 39697 777 639 -22153 -27315 0 0 *5A
1580733761.74,$M4.1 39698 777 643 -22153 -27315 0 0 *58
1580733762.86,$M4.1 39699 775 639 -22153 -27315 0 0 *56
1580733763.97,$M4.1 39700 775 643 -22153 -27315 0 0 *5A
1580733765.11,$M4.1 39701 777 647 -22153 -27315 0 0 *5D
1580733766.22,$M4.1 39702 775 647 -22153 -27315 0 0 *5C
1580733767.36,$M4.1 39703 777 639 -22153 -27315 0 0 *56
1580733768.51,$M4.1 39704 777 635 -22153 -27315 0 0 *5D
1580733769.64,$M4.1 39705 777 633 -22153 -27315 0 0 *5A
1580733770.76,$M4.1 39706 775 635 -22153 -27315 0 0 *5D
1580733771.87,$M4.1 39707 777 633 -22153 -27315 0 0 *58
1580733772.99,$M4.1 39708 775 639 -22153 -27315 0 0 *5F
1580733774.11,$M4.1 39709 777 633 -22153 -27315 0 0 *56
1580733775.26,$M4.1 39710 777 635 -22153 -27315 0 0 *58
1580733776.34,$M4.1 39711 775 633 -22153 -27315 0 0 *5D
1580733777.46,$M4.1 39712 775 635 -22153 -27315 0 0 *58
1580733778.61,$M4.1 39713 777 635 -22153 -27315 0 0 *5B
1580733779.7,$M4.1 39714 775 633 -22153 -27315 0 0 *58
1580733780.81,$M4.1 39715 775 635 -22153 -27315 0 0 *5F
1580733781.95,$M4.1 39716 777 633 -22153 -27315 0 0 *58
1580733783.06,$M4.1 39717 775 635 -22153 -27315 0 0 *5D
1580733784.21,$M4.1 39718 777 635 -22153 -27315 0 0 *50
1580733785.33,$M4.1 39719 775 635 -22153 -27315 0 0 *53
1580733786.42,$M4.1 39720 775 633 -22153 -27315 0 0 *5F
1580733787.53,$M4.1 39721 775 635 -22153 -27315 0 0 *58
1580733788.68,$M4.1 39722 777 639 -22153 -27315 0 0 *55
1580733789.8,$M4.1 39723 775 635 -22153 -27315 0 0 *5A
1580733790.95,$M4.1 39724 777 635 -22153 -27315 0 0 *5F
1580733792.07,$M4.1 39725 775 635 -22153 -27315 0 0 *5C
1580733793.15,$M4.1 39726 775 629 -22153 -27315 0 0 *52
1580733794.24,$M4.1 39727 775 633 -22153 -27315 0 0 *58
1580733795.34,$M4.1 39728 775 633 -22153 -27315 0 0 *57
1580733796.45,$M4.1 39729 775 635 -22153 -27315 0 0 *50
1580733797.54,$M4.1 39730 775 629 -22153 -27315 0 0 *55
1580733798.67,$M4.1 39731 777 633 -22153 -27315 0 0 *5D
1580733799.79,$M4.1 39732 777 629 -22153 -27315 0 0 *55
1580733800.89,$M4.1 39733 775 633 -22153 -27315 0 0 *5D
1580733801.98,$M4.1 39734 775 633 -22153 -27315 0 0 *5A
1580733803.09,$M4.1 39735 775 635 -22153 -27315 0 0 *5D
1580733804.21,$M4.1 39736 773 629 -22153 -27315 0 0 *55
1580733805.33,$M4.1 39737 773 633 -22153 -27315 0 0 *5F
1580733806.41,$M4.1 39738 775 633 -22153 -27315 0 0 *56
1580733807.51,$M4.1 39739 775 633 -22153 -27315 0 0 *57
1580733808.6,$M4.1 39740 775 633 -22153 -27315 0 0 *59
1580733809.69,$M4.1 39741 775 629 -22153 -27315 0 0 *53
1580733810.79,$M4.1 39742 775 633 -22153 -27315 0 0 *5B
1580733811.87,$M4.1 39743 775 625 -22153 -27315 0 0 *5D
1580733812.96,$M4.1 39744 775 629 -22153 -27315 0 0 *56
1580733814.06,$M4.1 39745 775 625 -22153 -27315 0 0 *5B
1580733815.14,$M4.1 39746 775 621 -22153 -27315 0 0 *5C
1580733816.23,$M4.1 39747 775 629 -22153 -27315 0 0 *55
1580733817.33,$M4.1 39748 775 629 -22153 -27315 0 0 *5A
1580733818.45,$M4.1 39749 777 629 -22153 -27315 0 0 *59
1580733819.55,$M4.1 39750 775 621 -22153 -27315 0 0 *5B
1580733820.65,$M4.1 39751 773 621 -22153 -27315 0 0 *5C
1580733821.78,$M4.1 39752 777 621 -22153 -27315 0 0 *5B
1580733822.87,$M4.1 39753 775 621 -22153 -27315 0 0 *58
1580733823.99,$M4.1 39754 777 621 -22153 -27315 0 0 *5D