#timestamp,LO_Frequency,Hit,StdDev 
1554112815.1,286047000.7,N
1554112835.9,286047000.1,N
1554112855.7,286047000.5,N
1554112875.5,286046998.2,N
1554112895.4,286046999.1,N
1554112915.2,286046999.6,N
1554112935.0,286046996.5,N
1554112935.9,286046996.5,N
1554112955.8,286046999.2,N
1554112975.6,286047000.8,N
1554112995.5,286047002.0,N
1554113015.3,286047002.8,N
1554113035.1,286047001.1,N
1554113055.9,286046998.5,N
1554113075.7,286047001.0,N
1554113095.6,286047000.9,N
1554113115.4,286047000.1,N
1554113135.3,286046999.9,N
1554113155.1,286046999.8,N
1554113156.0,286046999.8,N
1554113175.8,286047000.4,N
1554113195.7,286047002.2,N
1554113215.5,286047002.4,N
1554113235.3,286047002.4,N
1554113255.2,286046999.8,N
1554113275.0,286047002.4,N
1554113275.9,286047002.4,N
1554113295.8,286046999.8,N
1554113315.6,286047002.5,N
1554113335.4,286046999.7,N
1554113355.3,286047001.5,N
1554113375.1,286047002.3,N
1554113395.9,286047002.0,N
1554113415.7,286047000.2,N
1554113435.5,286047001.8,N
1554113455.4,286047003.9,N
1554113475.2,286047002.6,N
1554113495.0,286046999.7,N
1554113495.9,286046999.7,N
1554113515.8,286047000.1,N
1554113535.6,286047000.2,N
1554113555.5,286047000.7,N
1554113575.3,286047000.4,N
1554113595.1,286047000.7,N
1554113615.9,286047002.3,N
1554113635.7,286047002.7,N
1554113655.6,286046998.6,N
1554113675.4,286046998.3,N
1554113695.2,286047000.5,N
1554113715.1,286046998.9,N
1554113716.0,286046998.9,N
1554113735.8,286046998.8,N
1554113755.7,286046998.9,N
1554113775.5,286046999.3,N
1554113795.3,286046998.2,N
1554113815.2,286046998.5,N
1554113835.9,286046999.5,N
1554113855.7,286046999.0,N
1554113875.6,286046998.9,N
1554113895.4,286047001.1,N
1554113915.2,286047000.8,N
1554113935.1,286046998.1,N
1554113936.0,286046998.1,N
1554113955.8,286046998.2,N
1554113975.7,286046996.7,N
1554113995.5,286046998.0,N
1554114015.3,286046997.3,N
1554114035.2,286046999.5,N
1554114055.0,286046996.7,N
1554114055.9,286046996.7,N
1554114075.7,286046997.4,N
1554114095.6,286046997.9,N
1554114115.4,286046997.8,N
1554114135.3,286046996.9,N
1554114155.1,286047001.1,N
1554114175.8,286046998.8,N
1554114195.7,286046997.3,N
1554114215.5,286046995.2,Y
1554114235.4,286046996.9,P
1554114255.2,286046996.8,P
1554114275.0,286046997.2,P
1554114275.9,286046997.2,Y
1554114325.8,286047004.3,E
1554114335.7,286047001.9,N
1554114355.6,286047000.0,P
1554114375.4,286046999.1,N
1554114395.2,286047000.7,N
1554114415.1,286046998.7,N
1554114416.0,286046998.7,N
1554114435.8,286046998.6,N
1554114455.7,286046999.8,N
1554114475.5,286047002.0,N
1554114495.3,286047001.9,N
1554114515.2,286047002.1,N
1554114535.0,286047004.4,Y
1554114535.9,286047004.4,P
1554114555.7,286047001.8,N
1554114575.6,286047000.1,N
1554114595.4,286047001.8,N
1554114615.3,286047003.9,N
1554114635.1,286047001.5,N
1554114636.0,286047001.5,N
1554114655.8,286047002.5,N
1554114675.7,286047003.9,N
1554114695.5,286047003.8,N
1554114715.3,286047004.2,N
1554114735.2,286047003.5,N
1554114755.0,286047004.4,Y
1554114755.9,286047004.4,P
1554114775.8,286047001.2,N
1554114795.6,286047002.6,N
1554114815.4,286046999.9,N
1554114835.3,286046999.9,N
1554114855.1,286047002.4,N
1554114875.9,286047002.7,N
1554114895.7,286046999.8,N
1554114915.5,286047000.3,N
1554114935.4,286047000.6,N
1554114955.2,286047001.2,N
1554114975.0,286047000.3,N
1554114975.9,286047000.3,N
1554114995.8,286047002.2,N
1554115015.6,286046999.7,N
1554115035.5,286046998.5,N
1554115055.3,286046999.5,N
1554115075.1,286046997.0,N
1554115095.9,286046996.9,N
1554115115.7,286046996.7,N
1554115135.5,286046997.9,N
1554115155.4,286046999.1,N
1554115175.2,286046999.5,N
1554115195.1,286046998.2,N
1554115196.0,286046998.2,N
1554115215.8,286046998.3,N
1554115235.6,286046998.9,N
1554115255.5,286046998.6,N
1554115275.3,286046998.6,N
1554115295.1,286046996.9,N
1554115315.9,286046999.1,N
1554115335.7,286046996.7,N
1554115355.6,286046996.7,N
1554115375.4,286046995.1,N
1554115395.2,286046995.1,N
1554115415.1,286046993.8,Y
1554115416.0,286046993.8,P
1554115435.8,286046993.4,N
1554115455.7,286046995.8,N
1554115475.5,286046997.6,N
1554115495.3,286046994.9,N
1554115515.2,286046995.1,N
1554115535.0,286046997.5,N
1554115535.9,286046997.5,N
1554115555.7,286046995.8,N
1554115575.6,286046995.6,N
1554115595.4,286046993.8,Y
1554115615.3,286046997.0,P
1554115635.1,286046997.4,P
1554115636.0,286046997.4,P
1554115655.8,286046996.5,Y
1554115675.7,286047002.4,P
1554115695.5,286047002.6,N
1554115715.4,286047002.6,N
1554115735.2,286047000.3,N
1554115755.0,286046999.8,N
1554115755.9,286046999.8,N
1554115775.8,286046999.7,N
1554115795.5,286046999.7,N
1554115815.4,286047002.4,N
1554115835.2,286046998.3,N
1554115855.0,286047000.4,N
1554115855.9,286047000.4,N
1554115875.8,286047000.1,N
1554115895.6,286047001.9,N
1554115915.4,286047002.2,N
1554115965.3,286047002.7,E
1554115975.2,286047000.0,N
1554115995.1,286046998.4,P
1554115996.0,286046998.4,N
1554116015.8,286046997.0,Y
1554116035.7,286046997.3,P
1554116055.5,286046996.7,P
1554116075.3,286046996.5,P
1554116095.2,286046997.5,N
1554116115.0,286046995.2,Y
1554116115.9,286046995.2,P
1554116135.8,286047000.8,N
1554116155.6,286047000.7,N
1554116175.4,286047000.7,N
1554116195.3,286047000.2,N
1554116215.1,286047001.6,N
1554116235.8,286047002.1,N
1554116255.7,286047000.1,N
1554116275.5,286046998.3,N
1554116295.4,286047000.8,N
1554116315.2,286047000.4,N
1554116335.0,286046998.5,N
1554116335.9,286046998.5,N
1554116355.8,286046999.3,N
1554116375.6,286046997.0,N
1554116395.4,286046998.6,N
