#timestamp,LO_Frequency,Hit,StdDev 
1547438415.9,286047002.5,N
1547438435.7,286047002.1,N
1547438455.5,286047002.6,N
1547438475.4,286047002.4,N
1547438495.2,286047001.0,N
1547438515.0,286046997.1,Y
1547438515.9,286046997.1,P
1547438535.8,286046996.7,N
1547438555.6,286046994.9,N
1547438575.5,286046996.3,N
1547438595.3,286046993.4,N
1547438615.1,286046993.4,N
1547438635.9,286046996.0,N
1547438655.7,286046995.8,N
1547438675.5,286046996.2,N
1547438695.4,286046997.6,N
1547438715.2,286046997.8,N
1547438735.1,286046995.0,N
1547438736.0,286046995.0,N
1547438755.8,286046996.0,N
1547438775.6,286046995.8,N
1547438795.5,286046996.2,N
1547438815.3,286046995.5,N
1547438835.1,286046993.8,Y
1547438855.9,286046998.9,P
1547438875.7,286046998.8,N
1547438895.6,286046998.8,N
1547438915.4,286046998.8,N
1547438935.2,286046998.8,N
1547438955.1,286046999.2,N
1547438956.0,286046999.2,N
1547438975.8,286046999.2,N
1547438995.6,286046995.3,Y
1547439015.5,286046994.9,P
1547439035.3,286046996.7,N
1547439055.2,286046996.5,N
1547439075.9,286046997.6,N
1547439095.7,286046995.3,Y
1547439115.6,286046996.9,P
1547439135.4,286046999.5,P
1547439155.2,286046999.1,N
1547439175.1,286046996.9,N
1547439176.0,286046996.9,N
1547439195.8,286046999.3,N
1547439215.7,286046997.1,N
1547439235.5,286046996.8,N
1547439255.3,286046997.0,N
1547439275.2,286046997.0,N
1547439295.0,286046996.9,N
1547439295.9,286046996.9,Y
1547439315.7,286046998.5,P
1547439335.6,286046999.1,N
1547439355.4,286046998.6,N
1547439375.3,286047001.0,N
1547439395.1,286047000.9,N
1547439396.0,286047000.9,N
1547439415.8,286046998.5,N
1547439435.7,286047001.2,N
1547439455.5,286047001.1,N
1547439475.3,286047000.5,N
1547439495.2,286047001.6,N
1547439515.0,286047003.0,N
1547439515.9,286047003.0,N
1547439535.8,286047004.1,N
1547439555.6,286047004.0,N
1547439575.4,286047004.0,N
1547439595.3,286047002.1,N
1547439615.1,286047000.3,N
1547439635.8,286047000.3,N
1547439655.7,286047000.6,N
1547439675.5,286047000.1,N
1547439695.4,286047002.2,N
1547439715.2,286047004.2,N
1547439735.0,286047004.2,N
1547439735.9,286047004.2,N
1547439755.8,286047003.6,N
1547439775.6,286047001.7,N
1547439795.4,286047002.1,N
1547439815.3,286047001.5,N
1547439835.1,286047002.6,N
1547439855.9,286047000.5,N
1547439875.7,286047001.4,N
1547439895.5,286047000.2,N
1547439915.4,286047003.9,N
1547439935.2,286047001.3,N
1547439955.0,286047001.7,N
1547439955.9,286047001.7,N
1547439975.8,286046999.9,N
1547439995.6,286046999.8,N
1547440015.5,286047001.0,N
1547440035.3,286047000.3,N
1547440055.1,286047000.6,N
1547440075.9,286047001.2,N
1547440095.7,286047000.6,N
1547440115.5,286047000.9,N
1547440135.4,286046998.1,N
1547440155.2,286046998.6,N
1547440175.1,286046999.4,N
1547440176.0,286046999.4,N
1547440195.8,286046996.6,N
1547440215.6,286046997.1,N
1547440235.5,286046998.7,N
1547440255.3,286046998.3,N
1547440275.1,286046998.2,N
1547440295.9,286046998.7,N
1547440315.7,286046998.6,N
1547440335.6,286046998.9,N
1547440355.4,286046999.4,N
1547440375.2,286046999.4,N
1547440395.1,286047000.4,N
1547440396.0,286047000.4,N
1547440415.8,286047001.0,N
1547440435.6,286046998.1,N
1547440455.5,286047000.6,N
1547440475.3,286047001.1,N
1547440495.1,286046998.1,N
1547440515.9,286046998.6,N
1547440535.7,286046998.9,N
1547440555.6,286047000.4,N
1547440575.4,286047000.1,N
1547440595.2,286046998.3,N
1547440615.1,286046998.7,N
1547440616.0,286046998.7,N
1547440635.8,286046998.2,N
1547440655.6,286046998.1,N
1547440675.5,286046998.5,N
1547440695.3,286046998.8,N
1547440715.2,286046996.5,Y
1547440735.9,286046998.5,P
1547440755.7,286047000.8,P
1547440775.6,286047000.5,N
1547440795.4,286047000.6,N
1547440815.2,286047001.0,N
1547440835.1,286047000.1,N
1547440836.0,286047000.1,N
1547440855.8,286046998.3,N
1547440875.7,286046996.8,Y
1547440895.5,286046999.6,P
1547440915.3,286047001.2,P
1547440935.2,286046998.7,N
1547440955.0,286046998.9,N
1547440955.9,286046998.9,N
1547440975.7,286047000.0,N
1547440995.6,286047000.5,N
1547441015.4,286047000.0,N
1547441035.3,286047001.5,N
1547441055.1,286046999.9,N
1547441056.0,286046999.9,N
1547441075.8,286047002.3,N
1547441095.7,286047002.5,N
1547441115.5,286047002.4,N
1547441135.3,286046999.8,N
1547441155.2,286047002.3,N
1547441175.0,286047002.8,N
1547441175.9,286047002.8,N
1547441195.8,286047002.2,N
1547441215.6,286047002.7,N
1547441235.4,286047000.8,N
1547441255.3,286046998.8,N
1547441275.1,286047000.8,N
1547441276.0,286047000.8,N
1547441295.8,286046998.9,N
1547441315.7,286046998.9,N
1547441335.5,286046996.5,N
1547441355.3,286046997.8,N
1547441375.2,286046997.1,N
1547441395.0,286046996.7,N
1547441395.9,286046996.7,N
1547441415.8,286046998.4,N
1547441435.6,286047000.0,N
1547441455.4,286047000.9,N
1547441475.3,286046999.1,N
1547441495.1,286046997.5,N
1547441515.9,286046997.5,N
1547441535.7,286046994.9,N
1547441555.5,286046995.3,N
1547441575.4,286046999.2,N
1547441595.2,286046997.8,N
1547441615.0,286046996.7,N
1547441615.9,286046996.7,N
1547441635.8,286046996.9,N
1547441655.6,286046998.0,N
1547441675.5,286046999.5,N
1547441695.3,286046998.4,N
1547441715.1,286046998.4,N
1547441735.9,286046998.5,N
1547441755.7,286047000.5,N
1547441775.5,286046998.3,N
1547441795.4,286046999.4,N
1547441815.2,286046999.0,N
1547441835.0,286046999.0,N
1547441836.0,286046999.0,N
1547441855.8,286046995.2,Y
1547441875.6,286046998.0,P
1547441895.5,286046998.6,P
1547441915.3,286047000.7,N
1547441935.1,286046998.1,N
1547441955.9,286047000.7,N
1547441975.7,286047000.0,N
1547441995.6,286046999.9,N
