#timestamp,LO_Frequency,Hit 
1600268415.5,286046998.5,N
1600268435.4,286046998.2,N
1600268455.2,286046998.8,N
1600268475.0,286047000.6,N
1600268475.9,286047000.6,N
1600268495.8,286046998.3,N
1600268515.6,286046999.3,N
1600268535.4,286046999.1,N
1600268555.3,286046999.3,N
1600268575.1,286046996.5,P
1600268595.8,286046998.1,N
1600268615.7,286046998.9,N
1600268635.5,286046998.4,N
1600268655.3,286046999.3,N
1600268675.2,286046998.8,N
1600268695.9,286046998.2,N
1600268715.7,286046999.1,N
1600268735.6,286046999.6,N
1600268755.4,286046999.4,N
1600268775.2,286046998.8,N
1600268795.1,286046999.3,N
1600268796.0,286046999.3,N
1600268815.8,286046999.6,N
1600268835.6,286047001.2,N
1600268855.5,286046996.5,P
1600268875.3,286047000.0,N
1600268895.1,286046998.8,N
1600268915.9,286046999.4,N
1600268935.7,286047001.2,N
1600268955.5,286046998.6,N
1600268975.4,286047000.8,N
1600268995.2,286047000.9,N
1600269015.0,286047001.2,N
1600269015.9,286047001.2,N
1600269035.8,286046998.7,N
1600269055.6,286046998.1,N
1600269075.4,286046998.1,N
1600269095.3,286047001.2,N
1600269115.1,286046998.9,N
1600269116.0,286046998.9,N
1600269135.8,286046999.0,N
1600269155.7,286046999.0,N
1600269175.5,286046997.0,N
1600269195.3,286046999.3,N
1600269215.2,286046996.9,N
1600269235.9,286046996.9,N
1600269255.7,286046997.0,N
1600269275.6,286046996.5,N
1600269295.4,286046999.6,N
1600269315.2,286046996.6,N
1600269335.0,286046997.0,N
1600269336.0,286046997.0,N
1600269355.8,286046996.6,N
1600269375.6,286046997.4,N
1600269395.5,286046995.2,P
1600269415.3,286046999.2,N
1600269435.1,286046996.6,N
1600269455.9,286046997.8,N
1600269475.7,286046997.9,N
1600269495.5,286046997.4,N
1600269515.4,286046997.2,N
1600269535.2,286046997.1,N
1600269555.0,286046997.2,N
1600269555.9,286046997.2,N
1600269575.8,286046997.3,N
1600269595.6,286046997.8,N
1600269615.4,286046997.3,N
1600269635.3,286046996.7,P
1600269655.1,286046998.9,P
1600269656.0,286046998.9,N
1600269675.8,286046998.3,N
1600269695.7,286047000.9,N
1600269715.5,286047001.0,N
1600269735.3,286046998.9,N
1600269755.2,286046998.2,N
1600269775.9,286046998.6,N
1600269795.7,286046996.9,N
1600269815.6,286047001.2,N
1600269835.4,286046996.6,N
1600269855.2,286046996.5,N
1600269875.0,286046999.0,N
1600269876.0,286046999.0,N
1600269895.8,286046996.9,N
1600269915.6,286046997.4,N
1600269935.5,286046999.0,N
1600269955.3,286046996.5,N
1600269975.1,286046996.6,N
1600269995.8,286046999.5,N
1600270015.7,286046996.5,N
1600270035.5,286046997.6,N
1600270055.3,286046996.7,N
1600270075.2,286046997.9,N
1600270095.0,286046995.1,P
1600270095.9,286046995.1,P
1600270115.8,286046996.7,N
1600270135.6,286046995.2,P
1600270155.4,286047002.3,P
1600270175.3,286047002.2,N
1600270195.1,286047000.2,N
1600270196.0,286047000.2,N
1600270215.8,286047000.0,N
1600270235.7,286047002.2,N
1600270255.5,286047000.1,N
1600270275.3,286046999.8,N
1600270295.2,286046998.6,N
1600270315.9,286047000.8,N
1600270335.7,286046998.5,N
1600270355.5,286047001.2,N
1600270375.4,286046999.2,N
1600270395.2,286046998.4,N
1600270415.0,286046998.5,N
1600270415.9,286046998.5,N
1600270435.8,286046998.7,N
1600270455.6,286046996.9,N
1600270475.4,286046999.2,N
1600270495.3,286046996.5,N
1600270515.1,286046997.1,N
1600270535.8,286046996.8,N
1600270555.7,286046997.7,N
1600270575.5,286046995.3,N
1600270595.3,286046995.7,N
1600270615.2,286046996.4,N
1600270635.9,286046995.7,N
1600270655.7,286046995.6,N
1600270675.6,286046993.9,N
1600270695.4,286046994.2,N
1600270715.2,286046995.9,N
1600270735.1,286046994.8,N
1600270736.0,286046994.8,N
1600270755.8,286046994.4,N
1600270775.6,286046994.7,N
1600270795.5,286046994.7,N
1600270815.3,286046994.2,N
1600270835.1,286046993.0,P
1600270855.9,286046995.9,N
1600270875.7,286046993.8,P
1600270895.5,286046996.0,N
1600270915.4,286046994.3,P
1600270935.2,286046998.8,P
1600270955.0,286046996.7,N
1600270955.9,286046996.7,N
1600270975.8,286046999.5,N
1600270995.6,286046997.6,N
1600271015.4,286046996.5,N
1600271035.3,286046996.8,N
1600271055.1,286046997.2,N
1600271075.8,286046996.7,N
1600271095.7,286046996.6,N
1600271115.5,286046996.8,N
1600271135.3,286046996.9,N
1600271155.2,286046997.1,N
1600271175.9,286046997.9,N
1600271195.7,286046998.0,N
1600271215.6,286046998.0,N
1600271235.4,286046997.4,N
1600271255.2,286046997.9,N
1600271275.1,286046997.9,N
1600271276.0,286046997.9,N
1600271295.8,286046995.6,P
1600271315.6,286046998.3,N
1600271335.5,286047000.8,N
1600271355.3,286046998.4,N
1600271375.1,286046999.2,N
1600271395.9,286046998.6,N
1600271415.7,286046998.8,N
1600271435.5,286047000.0,N
1600271455.4,286047000.2,N
1600271475.2,286046998.1,N
1600271495.0,286047000.0,N
1600271495.9,286047000.0,N
1600271515.8,286046998.1,N
1600271535.6,286047000.2,N
1600271555.4,286047000.9,N
1600271575.3,286047000.8,N
1600271595.1,286047000.5,N
1600271596.0,286047000.5,N
1600271615.8,286046998.7,N
1600271635.6,286047001.1,N
1600271655.5,286047001.0,N
1600271675.3,286047001.1,N
1600271695.1,286047000.3,N
1600271715.9,286046998.1,N
1600271735.7,286047000.8,N
1600271755.5,286047000.1,N
1600271775.4,286047000.6,N
1600271795.2,286047001.1,N
1600271815.0,286047001.1,N
1600271815.9,286047001.1,N
1600271835.8,286047000.3,N
1600271855.6,286047002.6,N
1600271875.4,286047000.4,N
1600271895.3,286047002.8,N
1600271915.1,286046999.8,N
1600271935.8,286046999.9,N
1600271955.7,286047000.4,N
1600271975.5,286047000.2,N
1600271995.3,286047002.3,N
