#timestamp,LO_Frequency,Hit,StdDev 
1501646415.3,286046997.4,N,1.4
1501646435.1,286046997.4,N,1.4
1501646455.9,286046994.9,P,2.1
1501646475.7,286046997.2,N,1.7
1501646495.5,286046997.0,N,1.5
1501646515.4,286046996.7,N,1.3
1501646535.2,286046997.2,N,1.2
1501646555.1,286046997.8,N,1.2
1501646556.0,286046997.8,N,1.1
1501646575.8,286046995.6,P,0.8
1501646595.7,286046998.3,N,1.1
1501646615.5,286046999.3,N,1.4
1501646635.3,286046999.5,N,1.4
1501646655.2,286046999.5,N,1.4
1501646675.0,286046999.3,N,1.4
1501646675.9,286046999.3,N,1.3
1501646695.8,286046999.3,N,1.3
1501646715.6,286046997.7,N,1.2
1501646735.4,286046997.4,N,1.2
1501646755.3,286046997.3,N,1.2
1501646775.1,286046998.0,N,1.2
1501646795.9,286046995.6,P,1.3
1501646815.7,286046997.1,N,1.1
1501646835.5,286046996.8,N,1.0
1501646855.4,286046997.7,N,0.9
1501646875.2,286046997.8,N,0.9
1501646895.1,286046997.1,P,0.1
1501646896.0,286046997.1,P,0.1
1501646915.8,286047000.6,P,1.5
1501646935.6,286046998.6,N,1.4
1501646955.5,286046998.5,N,1.3
1501646975.3,286046998.5,N,1.2
1501646995.2,286046998.3,N,1.1
1501647015.9,286046999.3,N,1.1
1501647035.7,286046998.2,N,1.0
1501647055.6,286046999.0,N,1.0
1501647075.4,286046999.0,N,1.0
1501647095.2,286046999.0,N,0.9
1501647115.1,286046998.8,N,0.9
1501647146.0,286046999.0,E,nan
1501647155.0,286046999.3,N,0.0
1501647155.9,286046999.3,P,0.0
1501647175.8,286047001.0,P,0.8
1501647195.6,286047000.7,N,0.8
1501647215.5,286047001.0,N,0.8
1501647235.3,286046998.4,N,1.0
1501647255.1,286046998.5,N,1.1
1501647275.9,286046998.7,N,1.0
1501647295.7,286046999.3,N,1.0
1501647315.6,286046999.2,N,0.9
1501647335.4,286046999.2,N,0.9
1501647355.2,286046999.6,N,0.9
1501647375.1,286046997.4,P,1.1
1501647376.0,286046997.4,N,1.0
1501647395.8,286046997.2,N,0.9
1501647415.7,286046996.5,P,0.7
1501647435.5,286046998.6,N,0.9
1501647455.3,286046998.7,N,0.9
1501647475.2,286046998.4,N,0.8
1501647495.0,286046999.0,N,0.8
1501647495.9,286046999.0,N,0.8
1501647515.8,286046999.3,N,0.8
1501647535.6,286046998.9,N,0.8
1501647555.4,286046998.2,N,0.8
1501647575.3,286046999.0,N,0.7
1501647595.1,286046999.0,N,0.7
1501647615.9,286046998.6,N,0.7
1501647635.7,286046998.9,N,0.7
1501647655.5,286046998.1,N,0.7
1501647675.4,286047001.0,N,0.9
1501647695.2,286046998.4,N,0.9
1501647715.1,286046998.3,N,0.8
1501647716.0,286046998.3,N,0.8
1501647735.8,286046998.8,N,0.8
1501647755.6,286046999.2,N,0.8
1501647775.5,286046998.4,N,0.8
1501647795.3,286046998.5,N,0.8
1501647815.2,286046998.1,N,0.7
1501647835.9,286047000.7,N,0.8
1501647855.7,286046998.7,N,0.8
1501647875.6,286046998.3,N,0.8
1501647895.4,286046998.4,N,0.8
1501647915.3,286047000.4,N,0.8
1501647935.1,286046998.9,N,0.8
1501647936.0,286046998.9,N,0.8
1501647955.8,286046998.1,N,0.7
1501647975.7,286047000.0,N,0.7
1501647995.5,286047002.6,P,1.9
1501648015.4,286047002.3,N,1.7
1501648035.2,286047002.1,N,1.5
1501648055.0,286047001.7,N,1.3
1501648055.9,286047001.7,N,1.2
1501648075.8,286047004.4,P,1.4
1501648095.6,286047002.3,N,1.2
1501648115.5,286047002.8,N,1.0
1501648135.3,286047002.0,N,1.0
1501648155.1,286047002.1,N,0.9
1501648175.9,286047001.5,N,0.9
1501648195.7,286047001.7,N,0.9
1501648215.6,286047001.8,N,0.9
1501648235.4,286047003.9,P,0.8
1501648255.2,286047002.8,P,0.7
1501648275.1,286047002.6,P,0.6
1501648276.0,286047002.6,P,0.1
1501648295.8,286046998.1,P,2.2
1501648315.7,286047001.1,N,1.9
1501648335.5,286046999.4,N,1.8
1501648355.3,286046999.6,N,1.7
1501648375.2,286046998.3,N,1.8
1501648395.0,286046999.0,N,1.7
1501648395.9,286046999.0,N,1.7
1501648415.8,286047000.8,N,1.6
1501648435.6,286047001.1,N,1.6
1501648455.4,286047001.2,N,1.5
1501648475.3,286047000.8,N,1.5
1501648495.1,286047001.2,N,1.4
1501648515.9,286047000.7,N,1.4
1501648535.7,286047000.0,N,1.3
1501648555.5,286047000.8,N,1.3
1501648575.4,286047000.7,N,1.3
1501648595.2,286046998.1,N,1.3
1501648615.0,286047000.9,N,1.3
1501648615.9,286047000.9,N,1.3
1501648635.8,286047000.6,N,1.3
1501648655.6,286047000.6,N,1.2
1501648675.5,286047001.2,N,1.2
1501648695.3,286047000.1,N,1.2
1501648715.1,286047000.3,N,1.2
1501648735.9,286047002.7,N,1.2
1501648755.7,286047000.0,N,1.2
1501648775.6,286047001.0,N,1.2
1501648795.4,286046999.9,N,1.2
1501648815.2,286047001.2,N,1.1
1501648835.1,286046999.9,N,1.0
1501648836.0,286046999.9,N,0.9
1501648855.8,286046999.9,P,0.2
1501648875.7,286047000.2,N,0.2
1501648895.5,286047000.1,N,0.2
1501648915.3,286047000.7,P,0.3
1501648935.2,286047000.9,P,0.3
1501648955.0,286047000.7,N,0.3
1501648955.9,286047000.7,N,0.3
1501648975.8,286047000.7,N,0.2
1501648995.6,286047000.0,N,0.3
1501649015.4,286047000.9,N,0.3
1501649035.3,286047000.6,N,0.3
1501649055.1,286047000.2,N,0.3
1501649075.9,286047002.3,P,0.9
1501649095.7,286047000.7,N,0.8
1501649115.5,286047001.1,N,0.7
1501649135.4,286047001.1,N,0.6
1501649155.2,286047000.3,N,0.6
1501649175.1,286046999.9,N,0.7
1501649176.0,286046999.9,N,0.7
1501649195.8,286046998.5,N,1.0
1501649215.6,286047000.5,N,0.9
1501649235.5,286047001.2,N,0.9
1501649255.3,286046999.9,N,0.9
1501649275.1,286047000.3,N,0.9
1501649295.9,286047000.0,N,0.8
1501649315.7,286047000.0,N,0.8
1501649335.6,286047000.0,N,0.8
1501649355.4,286047002.4,N,0.9
1501649375.2,286047001.7,N,0.9
1501649395.1,286047004.4,P,1.9
1501649396.0,286047004.4,N,1.8
1501649415.8,286047001.7,N,1.7
1501649435.7,286047001.5,N,1.6
1501649455.5,286047000.6,N,1.6
1501649475.3,286046999.7,N,1.7
1501649495.2,286047002.6,N,1.6
1501649515.0,286047000.6,N,1.6
1501649515.9,286047000.6,N,1.6
1501649535.8,286046999.9,N,1.6
1501649555.6,286047000.8,N,1.5
1501649575.4,286047000.4,N,1.5
1501649595.3,286047000.3,N,1.5
1501649615.1,286047000.4,N,1.4
1501649635.9,286046999.9,N,1.4
1501649655.7,286047000.4,N,1.4
1501649675.5,286047000.2,N,1.4
1501649695.4,286046999.9,N,1.4
1501649715.2,286047000.9,N,1.3
1501649735.1,286047002.6,N,1.3
1501649736.0,286047002.6,N,1.3
1501649755.8,286047002.1,N,1.3
1501649775.6,286047001.6,N,1.3
1501649795.5,286046999.7,N,1.3
1501649815.3,286046999.9,N,1.3
1501649835.2,286047002.6,N,1.3
1501649855.9,286047002.3,N,1.3
1501649875.7,286047001.9,N,1.3
1501649895.6,286047001.8,N,1.3
1501649915.4,286047002.7,N,1.3
1501649935.2,286047001.5,N,1.2
1501649955.1,286047001.3,N,1.0
1501649956.0,286047001.3,N,1.0
1501649975.8,286047001.5,N,1.0
1501649995.7,286047001.3,N,1.0
