#timestamp,LO_Frequency,Hit,StdDev 
1528740015.2,286047001.2,N
1528740035.0,286046998.1,N
1528740035.9,286046998.1,N
1528740055.8,286047001.2,N
1528740075.6,286046998.6,N
1528740095.4,286046998.2,N
1528740115.3,286046998.2,N
1528740135.1,286047000.7,N
1528740155.9,286046998.2,N
1528740175.7,286047001.1,N
1528740195.5,286046998.1,N
1528740215.4,286047001.2,N
1528740235.2,286046998.6,N
1528740255.1,286047001.2,N
1528740256.0,286047001.2,N
1528740275.8,286047000.8,N
1528740295.6,286046998.6,N
1528740315.5,286046998.6,N
1528740335.3,286046998.6,N
1528740355.1,286046999.3,N
1528740375.9,286046998.4,N
1528740395.7,286046998.9,N
1528740415.6,286046998.3,N
1528740435.4,286046999.0,N
1528740455.2,286046998.4,N
1528740475.1,286046998.3,N
1528740476.0,286046998.3,N
1528740495.8,286046998.5,N
1528740515.6,286046998.9,N
1528740535.5,286046999.4,N
1528740555.3,286046999.4,N
1528740575.2,286046996.6,Y
1528740595.9,286047001.1,P
1528740615.7,286046998.4,N
1528740635.6,286047001.2,N
1528740655.4,286047001.1,N
1528740675.2,286046998.3,N
1528740695.1,286046998.3,N
1528740696.0,286046998.3,N
1528740715.8,286046999.6,N
1528740735.6,286046999.6,N
1528740755.5,286046998.3,N
1528740775.3,286046998.8,N
1528740795.1,286046998.4,N
1528740815.9,286046998.1,N
1528740835.7,286046998.2,N
1528740855.5,286046998.5,N
1528740875.4,286046998.2,N
1528740895.2,286047001.2,N
1528740915.1,286046998.5,N
1528740916.0,286046998.5,N
1528740935.8,286047001.2,N
1528740955.6,286047000.8,N
1528740975.5,286046998.4,N
1528740995.3,286046998.7,N
1528741015.1,286046999.4,N
1528741035.9,286046998.6,N
1528741055.7,286046998.8,N
1528741075.6,286046998.5,N
1528741095.4,286046999.3,N
1528741115.2,286046999.6,N
1528741135.1,286046996.5,Y
1528741136.0,286046996.5,P
1528741155.8,286046998.3,N
1528741175.6,286047000.6,N
1528741195.5,286047000.5,N
1528741215.3,286047000.5,N
1528741235.2,286047000.9,N
1528741255.9,286046998.1,N
1528741275.7,286047001.2,N
1528741295.6,286047001.1,N
1528741315.4,286047001.2,N
1528741335.2,286046998.6,N
1528741355.1,286046998.8,N
1528741356.0,286046998.8,N
1528741375.8,286046999.1,N
1528741395.7,286046999.5,N
1528741415.5,286046998.9,N
1528741435.3,286046998.8,N
1528741455.2,286046999.4,N
1528741475.0,286046998.8,N
1528741475.9,286046998.8,N
1528741495.8,286046999.5,N
1528741515.6,286046999.0,N
1528741535.4,286046998.7,N
1528741555.3,286047001.1,N
1528741575.1,286046998.7,N
1528741595.9,286046998.1,N
1528741615.7,286047001.1,N
1528741635.5,286046998.1,N
1528741655.4,286046998.3,N
1528741675.2,286046998.1,N
1528741695.0,286047001.2,N
1528741696.0,286047001.2,N
1528741715.8,286046999.0,N
1528741735.6,286046997.5,N
1528741755.5,286046996.5,Y
1528741775.3,286046996.5,P
1528741795.2,286046998.9,N
1528741815.9,286046999.5,N
1528741835.7,286046999.1,N
1528741855.6,286046996.5,Y
1528741875.4,286046998.5,P
1528741895.3,286046999.9,N
1528741915.1,286047002.5,P
1528741935.8,286047002.5,N
1528741955.7,286046999.7,N
1528741975.5,286047002.2,N
1528741995.4,286047001.9,N
1528742015.2,286047004.0,N
1528742035.0,286047004.1,N
1528742035.9,286047004.1,N
1528742055.8,286047004.1,N
1528742075.6,286047001.4,N
1528742095.4,286047004.2,N
1528742115.3,286047003.2,N
1528742135.1,286047003.6,N
1528742155.9,286047002.9,N
1528742175.7,286047002.9,N
1528742195.5,286047005.4,N
1528742215.4,286047003.0,N
1528742235.2,286047002.9,N
1528742255.1,286047003.0,N
1528742256.0,286047003.0,N
1528742275.8,286047003.1,N
1528742295.6,286047002.9,N
1528742315.5,286047005.9,Y
1528742335.3,286047002.4,P
1528742355.1,286047003.9,P
1528742375.9,286047004.1,P
1528742395.7,286047004.2,Y
1528742415.6,286046999.1,P
1528742435.4,286046999.1,N
1528742455.2,286046999.0,N
1528742475.1,286046999.3,N
1528742476.0,286046999.3,N
1528742495.8,286046996.8,N
1528742515.7,286046999.1,N
1528742535.5,286046996.5,N
1528742555.3,286046996.9,N
1528742575.2,286046996.5,N
1528742595.9,286046996.6,N
1528742615.7,286046998.7,N
1528742635.6,286046998.8,N
1528742655.4,286046999.3,N
1528742675.2,286046999.5,N
1528742695.1,286046997.2,N
1528742696.0,286046997.2,N
1528742715.8,286046999.5,N
1528742735.7,286046999.1,N
1528742755.5,286046999.1,N
1528742775.3,286047001.1,N
1528742795.2,286047001.1,N
1528742815.0,286047000.6,N
1528742815.9,286047000.6,N
1528742835.7,286046999.4,N
1528742855.6,286047000.3,N
1528742875.4,286046999.8,N
1528742895.3,286046998.3,N
1528742915.1,286046998.1,N
1528742935.8,286047001.2,N
1528742955.7,286046998.5,N
1528742975.5,286046998.2,N
1528742995.4,286046998.3,N
1528743015.2,286047000.1,N
1528743035.0,286047000.7,N
1528743036.0,286047000.7,N
1528743055.8,286046998.6,N
1528743075.6,286046999.4,N
1528743095.5,286047000.6,N
1528743115.3,286047000.7,N
1528743135.1,286047001.0,N
1528743155.9,286047000.5,N
1528743175.7,286046999.9,N
1528743195.6,286046999.9,N
1528743215.4,286047000.2,N
1528743235.2,286046999.9,N
1528743255.1,286046999.9,N
1528743256.0,286046999.9,N
1528743275.8,286047000.3,N
1528743295.7,286047000.2,N
1528743315.5,286047002.8,Y
1528743335.3,286047000.3,P
1528743355.2,286047000.8,P
1528743375.0,286046998.3,P
1528743375.9,286046998.3,N
1528743395.7,286046999.1,N
1528743415.6,286046999.3,N
1528743435.4,286046996.5,Y
1528743455.3,286046999.0,P
1528743475.1,286046998.9,P
1528743495.8,286047000.3,N
1528743515.7,286047000.0,N
1528743535.5,286046999.8,N
1528743555.3,286047000.0,N
1528743575.2,286047002.7,Y
1528743595.0,286047002.2,P
1528743595.9,286047002.2,N
