#timestamp,LO_Frequency,Hit,StdDev 
1617473375.2,286047015.5,P
1617473395.0,286047011.2,P
1617473395.9,286047011.2,P
1617473415.8,286047012.4,Y
1617473435.6,286046999.3,P
1617473455.5,286046997.0,N
1617473475.3,286046998.6,N
1617473495.1,286047000.1,N
1617473515.9,286046999.7,N
1617473535.7,286047002.4,N
1617473555.5,286047002.0,N
1617473575.4,286047003.6,N
1617473595.2,286047003.2,N
1617473615.1,286047006.0,N
1617473616.0,286047006.0,N
1617473635.8,286047005.9,N
1617473655.6,286047003.9,N
1617473675.5,286047001.7,N
1617473695.3,286047003.7,N
1617473715.1,286047002.9,N
1617473735.9,286047003.8,N
1617473755.7,286047003.6,N
1617473775.6,286047003.2,N
1617473795.4,286047003.0,N
1617473815.2,286047005.0,N
1617473835.1,286047007.6,N
1617473836.0,286047007.6,N
1617473855.8,286047005.4,N
1617473875.6,286047003.2,N
1617473895.5,286047005.3,N
1617473915.3,286047006.3,N
1617473935.2,286047008.3,N
1617473955.9,286047006.3,N
1617473975.7,286047007.9,N
1617473995.6,286047008.5,Y
1617474015.4,286047005.7,P
1617474035.2,286047003.3,P
1617474055.1,286047007.5,P
1617474056.0,286047007.5,Y
1617474075.8,286047001.6,P
1617474095.7,286047001.3,N
1617474115.5,286047001.8,N
1617474135.3,286047002.6,N
1617474155.2,286047002.2,N
1617474175.0,286047003.6,N
1617474175.9,286047003.6,N
1617474195.7,286047003.5,N
1617474215.6,286047005.6,Y
1617474235.4,286047001.9,P
1617474255.3,286047004.0,P
1617474275.1,286047005.1,P
1617474295.8,286047003.0,N
1617474315.7,286047005.5,Y
1617474335.5,286047002.4,P
1617474355.4,286046998.2,P
1617474375.2,286046998.9,N
1617474395.0,286046998.7,N
1617474395.9,286046998.7,N
1617474415.8,286046997.3,N
1617474435.6,286046999.1,N
1617474455.4,286046996.5,N
1617474475.3,286046997.0,N
1617474495.1,286046999.5,N
1617474515.9,286046999.4,N
1617474535.7,286046998.8,N
1617474555.5,286046999.8,N
1617474575.4,286047000.0,N
1617474595.2,286047000.2,N
1617474615.0,286047001.9,N
1617474615.9,286047001.9,N
1617474635.8,286047002.3,N
1617474655.6,286047002.5,N
1617474675.5,286047001.4,N
1617474695.3,286047003.6,N
1617474715.1,286047007.4,Y
1617474735.9,286047009.2,P
1617474755.7,286047007.7,N
1617474775.5,286047009.3,N
1617474795.4,286047011.1,N
1617474815.2,286047013.8,Y
1617474835.1,286047006.8,P
1617474836.0,286047006.8,P
1617474855.8,286047006.7,P
1617474875.6,286047005.1,Y
1617474895.5,286046999.5,P
1617474915.3,286046997.8,N
1617474935.1,286046997.7,N
1617474955.9,286046995.6,N
1617474975.7,286046995.6,N
1617474995.6,286046997.8,N
1617475015.4,286046997.1,N
1617475035.2,286046997.3,N
1617475055.1,286046995.3,N
1617475056.0,286046995.3,N
1617475075.8,286046996.2,N
1617475095.6,286046994.0,N
1617475115.5,286046997.7,N
1617475135.3,286046995.8,N
1617475155.2,286046995.2,N
1617475175.9,286046998.0,N
1617475195.7,286046997.4,N
1617475215.6,286046997.3,N
1617475235.4,286046996.8,N
1617475255.2,286046997.9,N
1617475275.1,286046996.8,N
1617475276.0,286046996.8,N
1617475295.8,286046996.8,N
1617475315.7,286046994.9,N
1617475335.5,286046995.9,N
1617475355.3,286046996.7,N
1617475375.2,286046997.3,N
1617475395.0,286046997.1,N
1617475395.9,286046997.1,N
1617475415.7,286046996.5,N
1617475435.6,286047000.7,N
1617475455.4,286046998.3,N
1617475475.3,286047000.4,N
1617475495.1,286047002.3,N
1617475496.0,286047002.3,N
1617475515.8,286047003.9,N
1617475535.7,286047002.6,N
1617475555.5,286047002.3,N
1617475575.4,286046998.1,N
1617475595.2,286047000.7,N
1617475615.0,286047000.8,N
1617475615.9,286047000.8,N
1617475635.8,286047000.8,N
1617475655.6,286046998.3,N
1617475675.4,286047000.8,N
1617475695.3,286047001.4,N
1617475715.1,286047002.6,N
1617475735.9,286047002.5,N
1617475755.7,286047003.6,N
1617475775.5,286047003.0,N
1617475795.4,286047003.9,N
1617475815.2,286047011.9,Y
1617475835.0,286047002.2,P
1617475835.9,286047002.2,N
1617475855.8,286047002.8,N
1617475875.6,286047000.6,N
1617475895.5,286047000.6,N
1617475915.3,286046998.7,N
1617475935.1,286047002.6,N
1617475955.9,286047000.3,N
1617475975.7,286046999.7,N
1617475995.5,286047000.4,N
1617476015.4,286047000.0,N
1617476035.2,286047000.9,N
1617476055.1,286047000.2,N
1617476056.0,286047000.2,N
1617476075