#timestamp,LO_Frequency,Hit,StdDev 
1512226815.3,286047007.1,N
1512226835.2,286047005.9,N
1512226855.9,286047009.4,N
1512226875.7,286047009.8,N
1512226895.6,286047003.7,N
1512226915.4,286047003.0,N
1512226935.2,286047003.0,N
1512226955.1,286047000.5,N
1512226956.0,286047000.5,N
1512226975.8,286047003.9,N
1512226995.7,286047002.8,N
1512227015.5,286047001.4,N
1512227035.3,286046999.9,N
1512227055.2,286046999.6,N
1512227075.0,286046998.9,N
1512227075.9,286046998.9,N
1512227095.8,286047000.2,N
1512227115.6,286046992.7,N
1512227135.4,286046994.8,N
1512227155.3,286046994.5,N
1512227175.1,286046994.6,N
1512227195.8,286046992.9,N
1512227215.7,286046996.1,N
1512227235.5,286046999.2,N
1512227255.4,286047001.1,N
1512227275.2,286047001.5,N
1512227295.0,286047000.8,N
1512227295.9,286047000.8,N
1512227315.8,286046995.6,N
1512227335.6,286046996.0,N
1512227355.4,286046993.3,N
1512227375.3,286046994.1,N
1512227395.1,286046995.8,N
1512227415.9,286046994.6,N
1512227435.7,286046997.6,N
1512227455.5,286046996.8,N
1512227475.4,286046996.1,N
1512227495.2,286047001.1,N
1512227515.0,286046997.4,N
1512227515.9,286046997.4,N
1512227535.8,286046994.9,N
1512227555.6,286047000.5,N
1512227575.5,286046998.1,N
1512227595.3,286047006.6,N
1512227615.1,286047008.5,N
1512227635.9,286047006.9,N
1512227655.7,286047002.9,N
1512227675.6,286047001.5,N
1512227695.4,286046998.3,N
1512227715.2,286046999.4,N
1512227735.1,286046998.2,N
1512227736.0,286046998.2,N
1512227755.8,286046992.1,N
1512227775.6,286046988.9,N
1512227795.5,286046992.1,N
1512227815.3,286046990.5,N
1512227835.2,286046992.2,N
1512227855.9,286046994.0,N
1512227875.7,286046995.5,N
1512227895.6,286046987.0,N
1512227915.4,286046992.8,N
1512227935.2,286046994.8,N
1512227955.1,286046991.9,N
1512227956.0,286046991.9,N
1512227975.8,286046992.9,N
1512227995.7,286046992.1,N
1512228015.5,286046992.2,N
1512228035.3,286046996.2,N
1512228055.2,286046994.9,N
1512228075.0,286046991.9,N
1512228075.9,286046991.9,N
1512228095.8,286046995.0,N
1512228115.6,286046999.1,N
1512228135.4,286047000.0,N
1512228155.3,286047002.8,N
1512228175.1,286047001.2,N
1512228195.8,286046998.8,N
1512228215.7,286046999.5,N
1512228235.5,286046996.4,N
1512228255.3,286046994.2,N
1512228275.2,286046992.2,N
1512228295.0,286046994.6,N
1512228295.9,286046994.6,N
1512228315.8,286046996.9,N
1512228335.6,286046995.7,N
1512228355.4,286046998.7,N
1512228375.3,286046994.5,N
1512228395.1,286046992.8,N
1512228415.9,286046996.1,N
1512228435.7,286046994.2,N
1512228455.5,286046994.6,N
1512228475.4,286046991.0,Y
1512228495.2,286046995.1,P
1512228515.0,286046999.1,P
1512228515.9,286046999.1,N
1512228535.8,286046994.9,N
1512228555.6,286046998.8,N
1512228575.5,286046997.7,N
1512228595.3,286046995.7,N
1512228615.1,286046994.1,Y
1512228635.9,286046993.5,P
1512228655.7,286046992.7,P
1512228675.5,286046994.2,P
1512228695.4,286046993.1,Y
1512228715.2,286047002.4,P
1512228735.1,286046999.4,N
1512228736.0,286046999.4,N
1512228755.8,286046998.8,N
1512228775.6,286046998.1,N
1512228795.5,286046998.2,N
1512228815.3,286046999.3,N
1512228835.2,286046995.2,N
1512228855.9,286046995.3,N
1512228875.7,286046998.8,N
1512228895.6,286046998.3,N
1512228915.4,286047000.4,N
1512228935.2,286046997.6,N
1512228955.1,286046998.4,N
1512228956.0,286046998.4,N
1512228975.8,286047001.1,N
1512228995.7,286046993.7,Y
1512229015.5,286046996.0,P
1512229035.3,286046990.0,P
1512229055.2,286046989.5,N
1512229075.0,286046985.6,Y
1512229075.9,286046985.6,P
1512229095.8,286046993.6,N
1512229115.6,286046989.9,N
1512229135.4,286046992.4,N
1512229155.3,286046998.9,N
1512229175.1,286046998.9,N
1512229195.8,286046996.2,N
1512229215.7,286046997.6,N
1512229235.5,286046994.9,N
1512229255.4,286046993.8,N
1512229275.2,286046994.0,N
1512229295.0,286046997.5,N
1512229295.9,286046997.5,N
1512229315.8,286046994.6,N
1512229335.6,286046997.1,N
1512229355.4,286047000.8,N
1512229375.3,286046998.2,N
1512229395.1,286046999.3,N
1512229415.9,286046996.2,N
1512229435.7,286046990.8,N
1512229455.5,286046991.7,N
1512229475.4,286046991.7,N
1512229495.2,286046997.3,N
1512229515.0,286046996.3,N
1512229515.9,286046996.3,N
1512229535.8,286046998.9,N
1512229555.6,286047000.0,N
1512229575.5,286047001.4,N
1512229595.3,286047001.5,N
1512229615.1,286047001.5,N
1512229635.9,286046995.2,N
1512229655.7,286046997.1,N
1512229675.5,286046992.3,N
1512229695.4,286046991.1,N
1512229715.2,286046995.1,N
1512229735.1,286047000.4,N
1512229736.0,286047000.4,N
1512229755.8,286047004.4,N
1512229775.6,286047012.4,Y
1512229795.5,286047009.7,P
1512229815.3,286047010.7,N
1512229835.1,286047006.7,N
1512229855.9,286047006.7,N
1512229875.7,286047009.0,N
1512229895.6,286047004.8,N
1512229915.4,286047009.9,N
1512229935.2,286047012.0,N
1512229955.1,286047009.6,N
1512229956.0,286047009.6,N
1512229975.8,286047009.5,N
1512229995.7,286047010.4,N
1512230015.5,286047009.6,N
1512230035.3,286047012.4,Y
1512230055.2,286047002.2,P
1512230075.0,286047005.0,N
1512230075.9,286047005.0,N
1512230095.7,286047002.1,N
1512230115.6,286047005.7,N
1512230135.4,286047003.0,N
1512230155.3,286047003.1,N
1512230175.1,286046998.2,N
1512230176.0,286046998.2,N
1512230195.8,286047002.0,N
1512230215.7,286047000.1,N
1512230235.5,286046996.7,N
1512230255.3,286046999.4,N
1512230275.2,286046999.5,N
1512230295.0,286047003.7,N
1512230295.9,286047003.7,N
1512230315.8,286047002.7,N
1512230335.6,286047000.7,N
1512230355.4,286046998.5,N
1512230375.3,286046997.7,N
1512230395.1,286046996.9,N
