#timestamp,LO_Frequency,Hit,StdDev 
1514383215.7,286046999.6,N
1514383235.6,286046999.0,N
1514383255.4,286046999.0,N
1514383275.2,286046997.1,N
1514383295.1,286046997.8,N
1514383296.0,286046997.8,N
1514383315.8,286046996.7,N
1514383335.7,286047002.4,N
1514383355.5,286047000.7,N
1514383375.3,286046997.4,N
1514383395.2,286047000.7,N
1514383415.0,286047002.4,N
1514383415.9,286047002.4,N
1514383435.7,286047001.5,N
1514383455.6,286047002.1,N
1514383475.4,286046999.7,N
1514383495.3,286046999.7,N
1514383515.1,286047002.8,N
1514383516.0,286047002.8,N
1514383535.8,286047002.0,N
1514383555.7,286047002.0,N
1514383575.5,286047000.0,N
1514383595.4,286047000.1,N
1514383615.2,286047001.7,N
1514383635.0,286047000.6,N
1514383635.9,286047000.6,N
1514383655.8,286047002.1,N
1514383675.6,286047002.3,N
1514383695.4,286047002.2,N
1514383715.3,286047002.8,N
1514383735.1,286047004.4,N
1514383755.9,286047001.3,N
1514383775.7,286047003.1,N
1514383795.5,286047003.9,N
1514383815.4,286047001.3,N
1514383835.2,286047002.1,N
1514383855.1,286047003.7,N
1514383856.0,286047003.7,N
1514383875.8,286047001.7,N
1514383895.6,286047004.1,N
1514383915.5,286047004.4,Y
1514383935.3,286046999.9,P
1514383955.1,286047002.6,N
1514383975.9,286047001.6,N
1514383995.7,286046999.7,N
1514384015.6,286047004.3,Y
1514384035.4,286047002.0,P
1514384055.2,286047004.2,P
1514384075.1,286047000.6,N
1514384076.0,286047000.6,N
1514384095.8,286047002.1,N
1514384115.7,286047004.0,Y
1514384135.5,286047002.5,P
1514384155.3,286047003.8,P
1514384175.2,286047002.4,N
1514384195.0,286047000.5,N
1514384195.9,286047000.5,N
1514384215.8,286047000.9,N
1514384235.6,286046998.5,N
1514384255.4,286047000.6,N
1514384275.3,286047002.8,N
1514384295.1,286047001.1,N
1514384315.8,286047001.2,N
1514384335.7,286046999.2,N
1514384355.5,286046999.2,N
1514384375.4,286047000.2,N
1514384395.2,286047004.2,N
1514384415.0,286046999.8,N
1514384415.9,286046999.8,N
1514384435.8,286047004.3,N
1514384455.6,286047000.3,N
1514384475.4,286046998.4,N
1514384495.3,286046995.1,N
1514384515.1,286046993.5,Y
1514384535.9,286046996.1,P
1514384555.7,286046998.0,N
1514384575.5,286046996.4,N
1514384595.4,286046993.4,Y
1514384615.2,286046997.5,P
1514384635.1,286046995.4,P
1514384636.0,286046995.4,P
1514384655.8,286046995.8,Y
1514384675.6,286046999.0,P
1514384695.5,286047000.4,N
1514384715.3,286047000.8,N
1514384735.2,286046998.5,N
1514384755.9,286046999.5,N
1514384775.7,286046995.3,Y
1514384795.6,286046997.4,P
1514384815.4,286046996.7,P
1514384835.2,286046999.3,N
1514384855.1,286047001.0,N
1514384856.0,286047001.0,N
1514384875.8,286047000.3,N
1514384895.7,286046999.7,N
1514384915.5,286047000.3,N
1514384935.3,286047001.2,N
1514384955.2,286047000.5,N
1514384975.0,286047002.3,N
1514384975.9,286047002.3,N
1514384995.8,286047000.1,N
1514385015.6,286047000.1,N
1514385035.4,286047001.4,N
1514385055.3,286047003.9,N
1514385075.1,286047001.6,N
1514385095.8,286047003.9,N
1514385115.7,286047001.3,N
1514385135.5,286047001.7,N
1514385155.4,286047001.8,N
1514385175.2,286047001.8,N
1514385195.0,286047002.5,N
1514385195.9,286047002.5,N
1514385215.8,286047005.4,Y
1514385235.6,286047003.5,P
1514385255.5,286047003.7,N
1514385275.3,286047004.3,P
1514385295.1,286047001.6,N
1514385315.9,286047002.3,N
1514385335.7,286047003.5,N
1514385355.5,286047005.8,Y
1514385375.4,286047001.3,P
1514385395.2,286047004.3,P
1514385415.1,286047004.2,P
1514385416.0,286047004.2,Y
1514385435.8,286046996.8,P
1514385455.6,286046997.0,N
1514385475.5,286046997.7,N
1514385495.3,286046996.7,N
1514385515.1,286046998.1,N
1514385535.9,286046998.7,N
1514385555.7,286047000.5,N
1514385575.6,286046998.3,N
1514385595.4,286046999.6,N
1514385615.2,286046998.5,N
1514385635.1,286046999.2,N
1514385636.0,286046999.2,N
1514385655.8,286046998.4,N
1514385675.7,286047000.7,N
1514385695.5,286046999.0,N
1514385715.3,286046996.9,N
1514385735.2,286046998.3,N
1514385755.0,286046997.4,N
1514385755.9,286046997.4,N
1514385775.8,286046993.3,Y
1514385795.6,286046994.9,P
1514385815.4,286046995.9,N
1514385835.3,286046996.7,N
1514385855.1,286046995.1,Y
1514385875.8,286046999.5,P
1514385895.7,286046996.7,N
1514385915.5,286046997.0,N
1514385935.4,286046997.1,N
1514385955.2,286046996.3,Y
1514385975.0,286046998.8,P
1514385975.9,286046998.8,N
1514385995.8,286047000.3,N
1514386015.6,286047001.2,N
1514386035.5,286046999.4,N
1514386055.3,286046999.3,N
1514386075.1,286046998.2,N
1514386095.9,286046999.0,N
1514386115.7,286046999.4,N
1514386135.5,286046998.2,N
1514386155.4,286046999.2,N
1514386175.2,286046998.9,N
1514386195.1,286047001.1,N
1514386196.0,286047001.1,N
1514386215.8,286046998.9,N
1514386235.6,286046996.9,N
1514386255.5,286046997.3,N
1514386275.3,286046998.0,N
1514386295.1,286046996.1,Y
1514386315.9,286046997.1,P
1514386335.7,286047001.1,N
1514386355.6,286047002.4,N
1514386375.4,286047002.2,N
1514386395.2,286047001.9,N
1514386415.1,286047004.2,N
1514386416.0,286047004.2,N
1514386435.8,286047000.2,N
1514386455.7,286046998.2,N
1514386475.5,286046999.9,N
1514386495.3,286047000.0,N
1514386515.2,286047001.0,N
1514386535.0,286047002.6,N
1514386535.9,286047002.6,N
1514386555.7,286047000.0,N
1514386575.6,286047002.3,N
1514386595.4,286046998.1,N
1514386615.3,286047002.7,N
1514386635.1,286047001.9,N
1514386636.0,286047001.9,N
1514386655.8,286047003.5,N
1514386675.7,286047005.8,Y
1514386695.5,286047001.7,P
1514386715.4,286047002.8,P
1514386735.2,286046999.5,N
1514386755.0,286046993.8,Y
1514386755.9,286046993.8,P
1514386775.8,286046994.0,N
1514386795.6,286046996.4,N
