#timestamp,LO_Frequency,Hit,StdDev 
1679209215.3,286046998.2,N
1679209235.1,286046999.0,N
1679209255.9,286046998.6,N
1679209275.7,286047001.1,N
1679209295.5,286046998.8,N
1679209315.4,286046998.5,N
1679209335.2,286046998.5,N
1679209355.1,286047001.1,N
1679209356.0,286047001.1,N
1679209375.8,286047000.5,N
1679209395.6,286047001.1,N
1679209415.5,286047000.8,N
1679209435.3,286046998.4,N
1679209455.1,286046997.0,N
1679209475.9,286046997.1,N
1679209495.7,286046994.9,Y
1679209515.6,286046999.1,P
1679209535.4,286046996.6,P
1679209555.2,286046997.4,N
1679209575.1,286046997.9,N
1679209576.0,286046997.9,N
1679209595.8,286046997.3,N
1679209615.7,286046997.0,Y
1679209635.5,286046999.4,P
1679209655.3,286046999.6,N
1679209675.2,286046999.5,N
1679209695.0,286046999.4,N
1679209695.9,286046999.4,N
1679209715.8,286046998.7,N
1679209735.6,286046996.6,Y
1679209755.4,286046998.9,P
1679209775.3,286047001.0,P
1679209795.1,286047000.7,N
1679209815.9,286047001.0,N
1679209835.7,286047001.2,N
1679209855.5,286046998.6,N
1679209875.4,286047001.0,N
1679209895.2,286046998.5,N
1679209915.1,286046996.5,Y
1679209916.0,286046996.5,P
1679209935.8,286046998.8,N
1679209955.6,286047000.6,N
1679209975.5,286046998.5,N
1679209995.3,286046996.5,N
1679210015.1,286046999.1,N
1679210035.9,286046999.4,N
1679210055.7,286046998.9,N
1679210075.6,286046999.2,N
1679210095.4,286046996.9,N
1679210115.2,286046997.8,N
1679210135.1,286046997.0,N
1679210136.0,286046997.0,N
1679210155.8,286046997.0,N
1679210175.6,286046996.6,N
1679210195.5,286046996.9,N
1679210215.3,286046996.6,N
1679210235.2,286046996.5,N
1679210255.9,286046997.3,N
1679210275.7,286046996.7,N
1679210295.6,286046996.5,N
1679210315.4,286046999.6,N
1679210335.3,286046997.8,N
1679210355.1,286046997.4,N
1679210356.0,286046997.4,N
1679210375.8,286046998.0,N
1679210395.7,286046995.4,Y
1679210415.5,286046999.4,P
1679210435.4,286046998.9,N
1679210455.2,286046998.6,N
1679210475.0,286046999.0,N
1679210475.9,286046999.0,N
1679210495.8,286046998.3,Y
1679210515.6,286047000.3,P
1679210535.4,286047000.7,N
1679210555.3,286046998.1,N
1679210575.1,286046996.7,Y
1679210595.9,286046999.0,P
1679210615.7,286046998.2,P
1679210635.5,286047000.9,N
1679210655.4,286047002.7,N
1679210675.2,286047002.6,N
1679210695.0,286047002.3,N
1679210695.9,286047002.3,N
1679210715.8,286047002.7,N
1679210735.6,286047000.3,N
1679210755.5,286047000.6,N
1679210775.3,286046998.1,N
1679210795.1,286046998.1,N
1679210815.9,286046998.8,N
1679210835.7,286046998.3,N
1679210855.5,286046998.3,N
1679210875.4,286046998.3,N
1679210895.2,286046998.3,N
1679210915.1,286047001.0,N
1679210916.0,286047001.0,N
1679210935.8,286047000.0,N
1679210955.6,286047000.6,N
1679210975.5,286047000.5,N
1679210995.3,286047002.8,N
1679211015.1,286046999.7,N
1679211035.9,286047000.4,N
1679211055.7,286047000.6,N
1679211075.6,286047000.5,N
1679211095.4,286046999.7,N
1679211115.2,286046998.1,N
1679211135.1,286047000.5,N
1679211136.0,286047000.5,N
1679211155.8,286047002.4,N
1679211175.6,286047000.1,N
1679211195.5,286047002.4,N
1679211215.3,286047000.2,N
1679211235.2,286047002.0,N
1679211255.9,286047001.5,N
1679211275.7,286047001.6,N
1679211295.6,286047001.8,N
1679211315.4,286047003.3,N
1679211335.2,286047003.9,N
1679211355.1,286047002.3,N
1679211356.0,286047002.3,N
1679211375.8,286047000.1,N
1679211395.7,286046999.7,N
1679211415.5,286047002.7,N
1679211435.3,286047000.9,N
1679211455.2,286047002.7,N
1679211475.0,286046999.7,N
1679211475.9,286046999.7,N
1679211495.8,286047000.3,N
1679211515.6,286047000.4,N
1679211535.4,286046999.9,N
1679211555.3,286047000.1,N
1679211575.1,286047002.7,N
1679211595.9,286047001.6,N
1679211615.7,286047004.2,Y
1679211635.5,286047002.2,P
1679211655.4,286047002.1,P
1679211675.2,286047002.3,P
1679211695.0,286047002.5,Y
1679211696.0,286047002.5,P
1679211715.8,286047001.2,P
1679211735.6,286047001.1,N
1679211755.5,286047000.9,N
1679211775.3,286047000.4,N
1679211795.1,286047002.3,Y
1679211815.9,286046998.7,P
1679211835.7,286046998.9,N
1679211855.6,286046999.3,N
1679211875.4,286046998.8,N
1679211895.2,286047000.7,N
1679211915.1,286047000.5,N
1679211916.0,286047000.5,N
1679211935.8,286046998.9,N
1679211955.7,286046998.2,N
1679211975.5,286047002.8,N
1679211995.3,286047000.3,N
1679212015.2,286046999.9,N
1679212035.0,286047002.7,N
1679212035.9,286047002.7,N
1679212055.7,286047000.5,N
1679212075.6,286047002.2,N
1679212095.4,286047000.0,N
1679212115.3,286046999.7,N
1679212135.1,286047000.9,N
1679212136.0,286047000.9,N
1679212155.8,286047000.3,N
1679212175.7,286047000.7,N
1679212195.5,286047000.0,N
1679212215.4,286047000.9,N
1679212235.2,286047000.3,N
1679212255.0,286047002.4,N
1679212255.9,286047002.4,N
1679212275.8,286047002.7,N
1679212295.6,286046999.9,N
1679212315.4,286047002.3,N
1679212335.3,286047002.3,N
1679212355.1,286046999.8,N
1679212375.9,286047002.3,N
1679212395.7,286047000.1,N
1679212415.5,286047000.3,N
1679212435.4,286047002.7,N
1679212455.2,286047001.5,N
1679212475.1,286047002.5,N
1679212476.0,286047002.5,N
1679212495.8,286047004.0,Y
1679212515.6,286047002.1,P
1679212535.5,286046999.9,N
1679212555.3,286047000.3,N
1679212575.2,286047002.7,Y
1679212595.9,286046998.6,P
1679212615.7,286046998.4,N
1679212635.6,286047000.0,N
1679212655.4,286047000.7,N
1679212675.3,286046999.9,N
1679212695.1,286047000.2,N
1679212696.0,286047000.2,N
1679212715.8,286047000.1,N
1679212735.7,286047000.1,N
1679212755.5,286047002.8,Y
1679212775.3,286046999.9,P
1679212795.2,286047000.4,P
