#timestamp,LO_Frequency,Hit,StdDev 
1616677215.9,286047007.0,N
1616677235.7,286047006.4,N
1616677255.5,286047006.9,N
1616677275.4,286047006.3,N
1616677295.2,286047007.1,N
1616677315.0,286047004.5,N
1616677315.9,286047004.5,N
1616677335.8,286047006.0,N
1616677355.6,286047007.6,N
1616677375.4,286047005.4,N
1616677395.3,286047003.1,N
1616677415.1,286047005.8,N
1616677435.9,286047003.0,N
1616677455.7,286047007.5,N
1616677475.5,286047005.7,N
1616677495.4,286047005.9,N
1616677515.2,286047005.5,N
1616677535.0,286047004.8,N
1616677535.9,286047004.8,N
1616677555.8,286047005.8,Y
1616677575.6,286046998.2,P
1616677595.5,286047001.2,N
1616677615.3,286046998.9,N
1616677635.1,286046997.7,N
1616677655.9,286046997.0,N
1616677675.7,286046998.9,N
1616677695.5,286046998.1,N
1616677715.4,286046998.6,N
1616677735.2,286046998.2,N
1616677755.1,286046999.2,N
1616677756.0,286046999.2,N
1616677775.8,286047000.8,N
1616677795.6,286047000.4,N
1616677815.5,286047001.6,N
1616677835.3,286047002.1,N
1616677855.1,286047001.6,N
1616677875.9,286047001.6,N
1616677895.7,286047004.2,N
1616677915.6,286047003.1,N
1616677935.4,286047003.5,N
1616677955.2,286047001.3,N
1616677975.1,286047001.6,N
1616677976.0,286047001.6,N
1616677995.8,286047001.5,N
1616678015.6,286047002.7,N
1616678035.5,286047000.0,N
1616678055.3,286046999.8,N
1616678075.2,286046999.9,N
1616678095.9,286046999.9,N
1616678115.7,286047000.0,N
1616678135.6,286047000.0,N
1616678155.4,286047000.6,N
1616678175.2,286046998.2,N
1616678195.1,286046998.3,N
1616678196.0,286046998.3,N
1616678215.8,286047000.4,N
1616678235.7,286047002.8,N
1616678255.5,286047002.5,N
1616678275.3,286047004.3,N
1616678295.2,286047004.0,N
1616678315.9,286047001.6,N
1616678335.7,286047002.0,N
1616678355.6,286046998.1,N
1616678375.4,286047001.2,N
1616678395.3,286047000.2,N
1616678415.1,286047000.9,N
1616678416.0,286047000.9,N
1616678435.8,286047002.7,N
1616678455.7,286047001.8,N
1616678475.5,286047004.0,N
1616678495.3,286047001.9,N
1616678515.2,286047000.8,N
1616678535.0,286047000.6,N
1616678535.9,286047000.6,N
1616678555.8,286047002.8,N
1616678575.6,286047000.3,N
1616678595.4,286047000.6,N
1616678615.3,286046998.8,N
1616678635.1,286047000.7,N
1616678655.8,286046997.3,N
1616678675.7,286046995.4,N
1616678695.5,286046995.1,N
1616678715.4,286046998.0,N
1616678735.2,286046995.0,N
1616678755.0,286046995.3,N
1616678755.9,286046995.3,N
1616678775.8,286046995.6,N
1616678795.6,286046994.8,N
1616678815.5,286046994.2,N
1616678835.3,286046996.4,N
1616678855.1,286046993.9,N
1616678875.9,286046993.9,N
1616678895.7,286046997.1,N
1616678915.5,286046996.6,N
1616678935.4,286046998.8,N
1616678955.2,286046998.2,N
1616678975.1,286046998.6,N
1616678976.0,286046998.6,N
1616678995.8,286046998.2,N
1616679015.6,286046998.3,N
1616679035.5,286047001.0,N
1616679055.3,286047001.0,N
1616679075.1,286047000.2,N
1616679095.9,286047002.7,N
1616679115.7,286047000.2,N
1616679135.6,286047000.1,N
1616679155.4,286047001.9,N
1616679175.2,286047000.0,N
1616679195.1,286047000.0,N
1616679196.0,286047000.0,N
1616679215.8,286047002.8,N
1616679235.6,286046999.9,N
1616679255.5,286046999.8,N
1616679275.3,286047002.1,N
1616679295.2,286047002.6,N
1616679315.9,286046999.8,N
1616679335.7,286046999.8,N
1616679355.6,286047000.3,N
1616679375.4,286046998.8,N
1616679395.2,286046996.8,N
1616679415.1,286046997.2,N
1616679416.0,286046997.2,N
1616679435.8,286046996.7,N
1616679455.7,286046999.5,N
1616679475.5,286046997.0,N
1616679495.3,286046996.5,N
1616679515.2,286046996.7,N
1616679535.9,286046997.2,N
1616679555.7,286046997.4,N
1616679575.6,286046995.3,N
1616679595.4,286046994.3,N
1616679615.3,286046993.6,N
1616679635.1,286046993.5,N
1616679636.0,286046993.5,N
1616679655.8,286046992.5,N
1616679675.7,286046992.2,N
1616679695.5,286046994.0,N
1616679715.3,286046994.1,N
1616679735.2,286046992.2,N
1616679755.0,286046994.0,N
1616679755.9,286046994.0,N
1616679775.8,286046992.0,N
1616679795.6,286046991.8,N
1616679815.4,286046994.1,N
1616679835.3,286046993.5,N
1616679855.1,286046994.2,N
1616679875.8,286046993.9,N
1616679895.7,286046993.3,N
1616679915.5,286046996.2,N
1616679935.3,286046996.4,N
1616679955.2,286046994.6,N
1616679975.0,286046994.2,Y
1616679975.9,286046994.2,P
1616679995.8,286046999.3,N
1616680015.6,286046998.4,N
1616680035.4,286046998.6,N
1616680055.3,286046999.3,N
1616680075.1,286046999.2,N
1616680095.9,286046999.4,N
1616680115.7,286046997.4,N
1616680135.5,286046995.4,N
1616680155.4,286046997.9,N
1616680175.2,286046993.7,Y
1616680195.0,286046997.1,P
1616680195.9,286046997.1,P
1616680215.8,286046996.6,P
1616680235.6,286046997.3,Y
1616680255.5,286047000.3,P
1616680275.3,286047001.6,N
1616680295.1,286047001.9,N
1616680315.9,286047003.9,N
1616680335.7,286047001.9,N
1616680355.5,286046999.8,N
1616680375.4,286047002.3,N
1616680395.2,286047002.8,N
1616680415.1,286047002.8,N
1616680416.0,286047002.8,N
1616680435.8,286046999.8,N
1616680455.6,286047000.2,N
1616680475.5,286047000.1,N
1616680495.3,286047002.7,N
1616680515.1,286047003.8,N
1616680535.9,286047000.2,N
1616680555.7,286047001.3,N
1616680575.6,286047003.2,N
1616680595.4,286047003.1,N
1616680615.2,286047002.0,N
1616680635.1,286047001.6,N
1616680636.0,286047001.6,N
1616680655.8,286047004.1,N
1616680675.6,286047002.3,N
1616680695.5,286046998.7,N
1616680715.3,286046998.4,N
1616680735.2,286046998.7,N
1616680755.9,286046996.6,N
1616680775.7,286046995.4,N
1616680795.6,286046994.5,N
