#timestamp,LO_Frequency,Hit,StdDev 
1585494015.2,286046976.3,N
1585494035.0,286046975.7,N
1585494035.9,286046975.7,N
1585494055.8,286046976.8,N
1585494075.6,286046977.2,N
1585494095.4,286046974.1,Y
1585494115.3,286046993.6,P
1585494135.1,286046997.7,N
1585494155.9,286046997.7,N
1585494175.7,286046996.7,N
1585494195.5,286046997.7,N
1585494215.4,286046997.5,N
1585494235.2,286046997.3,N
1585494255.0,286046997.8,N
1585494255.9,286046997.8,N
1585494275.8,286046997.4,N
1585494295.6,286046997.0,N
1585494315.5,286046996.0,N
1585494335.3,286046996.0,N
1585494355.1,286046996.2,N
1585494375.9,286046996.8,N
1585494395.7,286046997.2,N
1585494415.6,286046997.9,N
1585494435.4,286046995.6,N
1585494455.2,286046997.9,N
1585494475.1,286046998.2,N
1585494476.0,286046998.2,N
1585494495.8,286047002.8,N
1585494515.6,286047002.3,N
1585494535.5,286047002.0,N
1585494555.3,286047000.1,N
1585494575.2,286047001.8,N
1585494595.9,286047002.6,N
1585494615.7,286047001.6,N
1585494665.6,286047003.2,E
1585494675.5,286047001.9,N
1585494695.4,286047000.4,P
1585494715.2,286046999.8,N
1585494735.0,286047000.3,N
1585494735.9,286047000.3,N
1585494755.8,286047011.9,Y
1585494775.6,286047000.3,P
1585494795.5,286047003.1,P
1585494815.3,286047002.8,N
1585494835.1,286047002.5,N
1585494855.9,286047002.6,N
1585494875.7,286047003.9,Y
1585494895.6,286047001.1,P
1585494915.4,286046998.7,P
1585494935.2,286046996.7,N
1585494955.1,286046998.3,N
1585494956.0,286046998.3,N
1585494975.8,286046998.1,N
1585494995.7,286047000.6,N
1585495015.5,286047000.7,N
1585495035.3,286047002.4,N
1585495055.2,286046998.7,N
1585495075.0,286046998.3,N
1585495075.9,286046998.3,N
1585495095.7,286047002.6,N
1585495115.6,286047002.5,N
1585495135.4,286047002.6,N
1585495155.3,286046998.5,N
1585495175.1,286047000.4,N
1585495195.8,286046998.5,N
1585495215.7,286046999.4,N
1585495235.5,286046998.2,N
1585495255.4,286047000.4,N
1585495275.2,286047001.1,N
1585495295.0,286047002.6,N
1585495295.9,286047002.6,N
1585495315.8,286047001.6,N
1585495335.6,286047001.5,N
1585495355.4,286047004.2,N
1585495375.3,286047003.8,N
1585495395.1,286047002.1,N
1585495415.9,286047001.7,N
1585495435.7,286047001.3,N
1585495455.5,286047001.9,N
1585495475.4,286047001.7,N
1585495495.2,286047004.3,N
1585495515.0,286047001.7,N
1585495516.0,286047001.7,N
1585495535.8,286047003.4,N
1585495555.6,286047003.3,N
1585495575.5,286047005.7,Y
1585495595.3,286047001.3,P
1585495615.1,286047002.2,P
1585495635.9,286046999.9,N
1585495655.7,286047000.3,N
1585495675.6,286047003.9,Y
1585495695.4,286047002.4,P
1585495715.2,286047000.2,N
1585495735.1,286047000.2,N
1585495736.0,286047000.2,N
1585495755.8,286047002.7,Y
1585495775.7,286047001.0,P
1585495795.5,286047000.8,P
1585495815.3,286046999.9,N
1585495835.2,286047001.1,N
1585495855.0,286046998.2,Y
1585495855.9,286046998.2,P
1585495875.8,286047000.9,N
1585495895.6,286047000.0,N
1585495915.4,286046998.1,N
1585495935.3,286047002.6,N
1585495955.1,286047000.1,N
1585495975.8,286046998.3,N
1585495995.7,286046998.7,N
1585496015.5,286047000.9,N
1585496035.4,286047002.5,N
1585496055.2,286047004.0,N
1585496075.0,286047003.9,N
1585496075.9,286047003.9,N
1585496095.8,286047001.8,N
1585496115.6,286047002.5,N
1585496135.5,286047003.1,N
1585496155.3,286047005.4,N
1585496175.1,286047002.0,N
1585496195.9,286047000.1,N
1585496215.7,286046998.1,N
1585496235.5,286047007.2,Y
1585496255.4,286047006.5,P
1585496275.2,286047003.3,N
1585496295.1,286047003.2,N
1585496296.0,286047003.2,N
1585496315.8,286047000.0,N
1585496335.6,286046998.9,N
1585496355.5,286046998.2,N
1585496375.3,286047000.7,N
1585496395.2,286047001.1,N
1585496415.9,286046999.3,N
1585496435.7,286046997.8,N
1585496455.6,286046996.2,N
1585496475.4,286046993.6,N
1585496495.2,286046995.5,N
1585496515.1,286046995.6,N
1585496516.0,286046995.6,N
1585496535.8,286046997.8,N
1585496555.7,286046995.0,N
1585496575.5,286046996.1,N
1585496595.3,286046996.4,N
1585496615.2,286046996.0,N
1585496635.0,286046995.1,N
1585496635.9,286046995.1,N
1585496655.8,286046995.7,N
1585496675.6,286046996.1,N
1585496695.4,286046995.9,N
1585496715.3,286046994.6,N
1585496735.1,286046996.4,N
1585496755.8,286046993.5,N
1585496775.7,286046994.2,N
1585496795.5,286046993.6,N
1585496815.4,286046992.7,N
1585496835.2,286046991.8,Y
1585496855.0,286046993.8,P
1585496855.9,286046993.8,P
1585496875.8,286046996.1,N
1585496895.6,286046995.8,Y
1585496915.5,286047000.1,P
1585496935.3,286046999.9,N
1585496955.1,286047000.4,N
1585496975.9,286047001.1,N
1585496995.7,286046998.7,N
1585497015.5,286046997.2,N
1585497035.4,286046995.6,N
1585497055.2,286046995.2,N
1585497075.1,286046995.8,N
1585497076.0,286046995.8,N
1585497095.8,286046995.6,N
1585497115.6,286046995.9,N
1585497135.5,286046995.5,N
1585497155.3,286046995.6,N
1585497175.2,286046996.1,N
1585497195.1,286046997.8,N
1585497215.9,286046998.4,N
1585497235.7,286046998.6,N
1585497255.5,286046998.9,N
1585497275.4,286046997.2,N
1585497295.2,286046997.5,N
1585497315.1,286046997.5,N
1585497316.0,286046997.5,N
1585497335.8,286046997.6,N
1585497355.6,286046996.0,N
1585497375.5,286046993.3,Y
1585497395.3,286046995.4,P
1585497415.2,286046994.9,P
1585497435.9,286046995.3,P
1585497455.7,286046995.1,Y
1585497475.6,286046999.7,P
1585497495.4,286047001.7,N
1585497515.3,286047002.6,N
1585497535.1,286047001.4,N
1585497536.0,286047001.4,N
1585497555.8,286047004.1,N
1585497575.7,286047001.4,N
1585497595.5,286047001.9,N
