#timestamp,LO_Frequency,Hit,StdDev 
1583976415.2,286047010.9,P
1583976435.1,286047013.7,P
1583976436.0,286047013.7,P
1583976455.8,286047013.3,Y
1583976475.6,286047002.8,P
1583976495.5,286047001.6,N
1583976515.3,286047003.7,N
1583976535.2,286047003.3,N
1583976555.9,286047003.1,N
1583976575.7,286047003.3,N
1583976595.6,286047003.3,N
1583976615.4,286047006.0,N
1583976635.2,286047002.9,N
1583976655.1,286047002.9,N
1583976656.0,286047002.9,N
1583976675.8,286047004.5,N
1583976695.7,286047007.1,N
1583976715.5,286047007.4,N
1583976735.3,286047006.8,N
1583976755.2,286047006.3,N
1583976775.0,286047008.7,Y
1583976775.9,286047008.7,P
1583976795.8,286047004.2,N
1583976815.6,286047003.7,N
1583976835.4,286047004.3,N
1583976855.3,286047004.4,N
1583976875.1,286047005.5,Y
1583976895.9,286046998.5,P
1583976915.7,286047000.7,N
1583976935.5,286047001.0,N
1583976955.4,286046998.1,N
1583976975.2,286046998.5,N
1583976995.1,286046998.6,N
1583976996.0,286046998.6,N
1583977015.8,286046998.1,N
1583977035.6,286047000.4,N
1583977055.5,286047000.0,N
1583977075.3,286047001.8,N
1583977095.1,286047004.2,N
1583977115.9,286047004.6,N
1583977135.7,286047005.1,N
1583977155.6,286047005.2,N
1583977175.4,286047001.4,N
1583977195.2,286047004.4,N
1583977215.1,286047004.4,N
1583977216.0,286047004.4,N
1583977235.8,286047001.5,N
1583977255.6,286047003.4,N
1583977275.5,286047007.4,N
1583977295.3,286047005.4,N
1583977315.2,286047005.3,N
1583977335.9,286047007.5,N
1583977355.7,286047007.3,N
1583977375.6,286047006.5,N
1583977395.4,286047010.7,Y
1583977415.3,286047007.0,P
1583977435.1,286047006.7,P
1583977436.0,286047006.7,P
1583977455.8,286047006.1,Y
1583977475.7,286047001.3,P
1583977495.5,286047004.3,N
1583977515.3,286047005.1,N
1583977535.2,286047008.8,Y
1583977555.0,286047005.9,P
1583977555.9,286047005.9,P
1583977575.8,286047003.5,P
1583977595.6,286047004.1,Y
1583977615.4,286046997.6,P
1583977635.3,286046995.2,N
1583977655.1,286046996.1,N
1583977675.9,286046991.7,N
1583977695.7,286046991.7,N
1583977715.5,286046993.7,N
1583977735.4,286046997.1,N
1583977755.2,286046998.2,N
1583977775.0,286047000.9,N
1583977775.9,286047000.9,N
1583977795.8,286047000.3,N
1583977815.6,286047001.3,N
1583977835.5,286047004.1,N
1583977855.3,286047004.0,N
1583977875.1,286047001.6,N
1583977895.9,286047001.1,N
1583977915.7,286046998.2,N
1583977935.6,286046999.5,N
1583977955.4,286046997.4,N
1583977975.2,286046998.7,N
1583977995.1,286046999.0,N
1583977996.0,286046999.0,N
1583978015.8,286047002.8,N
1583978035.6,286047002.5,N
1583978055.5,286047004.7,N
1583978075.3,286047007.6,N
1583978095.2,286047005.3,N
1583978115.9,286047005.9,N
1583978135.7,286047003.4,N
1583978155.6,286047005.6,N
1583978175.4,286047005.6,N
1583978195.2,286047004.8,N
1583978215.1,286047007.3,N
1583978216.0,286047007.3,N
1583978235.8,286047007.3,N
1583978255.7,286047006.1,N
1583978275.5,286047007.9,N
1583978295.3,286047008.2,N
1583978315.2,286047008.2,N
1583978335.0,286047008.6,N
1583978335.9,286047008.6,N
1583978355.8,286047008.4,N
1583978375.6,286047007.8,N
1583978395.4,286047008.1,N
