#timestamp,LO_Frequency,Hit,StdDev 
1635256815.9,286047001.3,N
1635256835.7,286047004.4,Y
1635256855.6,286047000.0,P
1635256875.4,286047002.8,P
1635256895.2,286047002.2,N
1635256915.1,286047002.2,N
1635256916.0,286047002.2,N
1635256935.8,286047002.3,N
1635256955.7,286047002.5,N
1635256975.5,286047000.3,N
1635256995.3,286046999.7,N
1635257015.2,286047000.5,N
1635257035.0,286047002.8,N
1635257035.9,286047002.8,N
1635257055.7,286046999.9,N
1635257075.6,286047000.3,N
1635257095.4,286047000.4,N
1635257115.3,286047000.1,N
1635257135.1,286047002.7,N
1635257136.0,286047002.7,N
1635257155.8,286047000.4,N
1635257175.7,286047000.6,N
1635257195.5,286047000.4,N
1635257215.4,286047000.6,N
1635257235.2,286047000.9,N
1635257255.0,286046999.0,N
1635257255.9,286046999.0,N
1635257275.8,286046998.7,N
1635257295.6,286046998.5,N
1635257315.4,286047000.8,N
1635257335.3,286047000.6,N
1635257355.1,286047000.9,N
1635257375.9,286046999.9,N
1635257395.7,286047002.3,N
1635257415.5,286047002.6,N
1635257435.4,286047002.4,N
1635257455.2,286047001.6,N
1635257475.1,286047002.3,N
1635257476.0,286047002.3,N
1635257495.8,286047002.6,N
1635257515.6,286047002.5,N
1635257535.5,286047002.2,N
1635257555.3,286047002.1,N
1635257575.2,286047004.4,Y
1635257595.9,286047002.0,P
1635257615.7,286047000.1,N
1635257635.6,286046999.7,N
1635257655.4,286047000.0,N
1635257675.2,286047000.4,N
1635257695.1,286047000.0,N
1635257696.0,286047000.0,N
1635257715.8,286047002.4,Y
1635257735.7,286046999.9,P
1635257755.5,286047001.0,P
1635257775.3,286047000.8,N
1635257795.2,286047001.1,N
1635257815.0,286046998.3,Y
1635257815.9,286046998.3,P
1635257835.8,286046999.3,N
1635257855.6,286046998.7,N
1635257875.4,286047000.4,N
1635257895.3,286046999.9,N
1635257915.1,286047002.5,N
1635257935.8,286047000.2,N
1635257955.7,286046999.8,N
1635257975.5,286046999.9,N
1635257995.4,286046999.7,N
1635258015.2,286046999.8,N
1635258035.0,286046999.9,N
1635258035.9,286046999.9,N
1635258055.8,286047002.8,N
1635258075.6,286046999.7,N
1635258095.5,286047002.5,N
1635258115.3,286047000.5,N
1635258135.1,286046999.7,N
1635258155.9,286047000.1,N
1635258175.7,286046999.7,N
1635258195.5,286046999.9,N
1635258215.4,286047000.2,N
1635258235.2,286047000.3,N
1635258255.1,286047000.9,N
1635258256.0,286047000.9,N
1635258275.8,286046999.7,N
1635258295.6,286047002.3,N
1635258315.5,286047000.2,N
1635258335.3,286046999.9,N
1635258355.1,286047001.0,N
1635258375.9,286047000.3,N
1635258395.7,286047000.5,N
1635258415.6,286047000.9,N
1635258435.4,286046999.9,N
1635258455.2,286047002.6,N
1635258475.1,286046999.9,N
1635258476.0,286046999.9,N
1635258495.8,286047000.1,N
1635258515.7,286047002.4,N
1635258535.5,286047000.2,N
1635258555.3,286047001.7,N
1635258575.2,286047002.2,N
1635258595.0,286047002.7,N
1635258595.9,286047002.7,N
1635258615.8,286047001.7,N
1635258635.6,286047004.2,Y
1635258655.4,286047002.4,P
1635258675.3,286047002.3,N
1635258695.1,286046999.8,N
1635258715.8,286046999.9,N
1635258735.7,286047000.0,N
1635258755.5,286047000.3,N
1635258775.4,286047000.7,N
1635258795.2,286047002.7,N
1635258815.0,286046999.7,N
1635258815.9,286046999.7,N
1635258835.8,286047002.4,N
1635258855.6,286047002.0,N
1635258875.4,286047002.2,N
1635258895.3,286047002.6,N
1635258915.1,286047001.7,N
1635258935.9,286047002.0,N
1635258955.7,286047002.3,N
1635258975.5,286047000.2,N
1635258995.4,286047000.0,N
1635259015.2,286047000.3,N
1635259035.0,286047002.8,N
1635259035.9,286047002.8,N
1635259055.8,286047000.5,N
1635259075.6,286047000.2,N
1635259095.5,286046999.9,N
1635259115.3,286047000.5,N
1635259135.1,286047001.1,N
1635259155.9,286047000.6,N
1635259175.7,286047001.6,N
1635259195.5,286047002.0,N
1635259215.4,286047002.1,N
1635259235.2,286047000.0,N
1635259255.1,286047000.8,N
1635259256.0,286047000.8,N
1635259275.8,286047001.1,N
1635259295.6,286047000.7,N
1635259315.5,286047000.7,N
1635259335.3,286047000.9,N
1635259355.1,286047000.9,N
1635259375.9,286047000.4,N
1635259395.7,286047000.5,N
1635259415.6,286047000.3,N
1635259435.4,286047000.2,N
1635259455.2,286047000.9,N
1635259475.1,286047000.6,N
1635259476.0,286047000.6,N
1635259495.8,286047000.6,N
1635259515.6,286047000.4,N
1635259535.5,286047000.4,N
1635259555.3,286047000.9,N
1635259575.2,286047000.5,N
1635259595.9,286046998.2,N
1635259615.7,286046998.6,N
1635259635.6,286047000.8,N
1635259655.4,286046998.8,N
1635259675.2,286047001.2,N
1635259695.1,286047000.2,N
1635259696.0,286047000.2,N
1635259715.8,286047000.5,N
1635259735.7,286047001.1,N
1635259755.5,286046999.6,N
1635259775.7,286046998.3,N
1635259795.6,286047000.3,N
1635259815.4,286046999.9,N
1635259835.3,286047002.8,Y
1635259855.1,286047002.0,P
1635259856.0,286047002.0,N
1635259875.8,286047002.3,N
1635259895.7,286047001.2,N
1635259915.5,286047000.4,N
1635259935.3,286046998.8,N
1635259955.2,286046999.2,N
1635259975.0,286046996.7,N
1635259975.9,286046996.7,N
1635259995.8,286046998.8,N
1635260015.6,286046996.9,N
1635260035.4,286046996.7,N
1635260055.3,286046996.5,N
1635260075.1,286046999.6,N
1635260095.8,286046996.7,N
1635260115.7,286046997.3,N
1635260135.5,286046997.3,N
1635260155.4,286046996.9,N
1635260175.2,286046997.4,N
1635260195.0,286046999.6,N
1635260195.9,286046999.6,N
1635260215.8,286046997.0,N
1635260235.6,286046997.3,N
1635260255.4,286046999.5,N
1635260275.3,286046996.8,N
1635260295.1,286046997.1,N
1635260315.9,286046998.7,N
1635260335.7,286046998.3,N
1635260355.5,286046999.3,N
1635260375.4,286046999.4,N
1635260395.2,286046998.9,N
