#timestamp,LO_Frequency,Hit,StdDev 
1691121615.1,286046999.1,N
1691121635.9,286046999.1,N
1691121655.7,286046998.7,N
1691121675.5,286047002.1,N
1691121695.4,286046999.8,N
1691121715.2,286047000.4,N
1691121735.0,286047000.4,N
1691121735.9,286047000.4,N
1691121755.8,286047000.2,N
1691121775.6,286047002.4,N
1691121795.4,286046999.9,N
1691121815.3,286047000.3,N
1691121835.1,286047002.0,N
1691121836.0,286047002.0,N
1691121855.8,286047000.5,N
1691121875.7,286047000.1,N
1691121895.5,286047000.7,N
1691121915.3,286047001.0,N
1691121935.2,286047000.4,N
1691121955.9,286047001.1,N
1691121975.7,286047000.6,N
1691121995.6,286047000.9,N
1691122015.4,286047000.2,N
1691122035.2,286047000.5,N
1691122055.1,286047000.1,N
1691122056.0,286047000.1,N
1691122075.8,286047000.9,N
1691122095.6,286047001.1,N
1691122115.5,286046998.6,N
1691122135.3,286046998.4,N
1691122155.1,286047001.2,N
1691122175.9,286047000.8,N
1691122195.7,286047000.3,N
1691122215.5,286046999.9,N
1691122235.4,286047004.4,Y
1691122255.2,286047002.1,P
1691122275.0,286047002.4,N
1691122275.9,286047002.4,N
1691122295.8,286046999.7,N
1691122315.6,286046999.9,N
1691122335.4,286047002.7,N
1691122355.3,286047002.5,N
1691122375.1,286046999.9,N
1691122395.8,286046999.8,N
1691122415.7,286047000.5,N
1691122435.5,286047000.0,N
1691122455.3,286047000.9,N
1691122475.2,286047000.0,N
1691122495.0,286047000.0,N
1691122495.9,286047000.0,N
1691122515.7,286047000.1,N
1691122535.6,286047000.7,N
1691122555.4,286047000.4,N
1691122575.2,286047001.0,N
1691122595.1,286047002.7,N
1691122596.0,286047002.7,N
1691122615.8,286047002.0,N
1691122635.6,286047001.5,N
1691122655.5,286046999.7,N
1691122675.3,286047002.8,N
1691122695.1,286047002.4,N
1691122715.9,286047002.0,N
1691122735.7,286047004.4,Y
1691122755.5,286047002.2,P
1691122775.4,286047002.1,P
1691122795.2,286047002.4,P
1691122815.0,286047002.3,Y
1691122815.9,286047002.3,P
1691122835.8,286047007.1,P
1691122855.6,286047002.4,N
1691122875.4,286046998.8,N
1691122895.3,286046999.5,N
1691122915.1,286046998.7,N
1691122935.8,286046997.2,N
1691122955.7,286046997.8,N
1691122975.5,286046996.0,N
1691122995.3,286046993.3,N
1691123015.2,286046996.1,N
1691123035.0,286046995.6,N
1691123035.9,286046995.6,N
1691123055.8,286046996.0,N
1691123075.6,286046994.1,N
1691123095.4,286046996.4,N
1691123115.3,286046993.6,N
1691123135.1,286046993.5,N
1691123136.0,286046993.5,N
1691123155.8,286046992.1,N
1691123175.7,286046994.7,N
1691123195.5,286046994.5,N
1691123215.3,286046994.2,N
1691123235.2,286046992.3,N
1691123255.9,286046993.0,N
1691123305.7,286046992.0,E
1691123315.6,286046995.4,N
1691123335.5,286047001.9,P
1691123355.3,286047002.7,N
1691123375.1,286047001.5,N
1691123395.9,286047001.3,N
1691123415.7,286047002.5,N
1691123435.5,286047004.3,N
1691123455.4,286047006.0,N
1691123475.2,286047004.4,N
1691123495.0,286047001.8,N
1691123495.9,286047001.8,N
1691123515.8,286047001.4,N
1691123535.6,286047002.3,N
1691123555.4,286047002.3,N
1691123575.3,286047001.8,N
1691123595.1,286047001.8,N
1691123615.8,286047003.6,N
1691123635.7,286047005.9,N
1691123655.5,286047002.9,N
1691123675.3,286047003.8,N
1691123695.2,286047001.3,N
1691123715.0,286047003.6,N
1691123715.9,286047003.6,N
1691123735.7,286047003.8,N
1691123755.6,286047005.9,N
1691123775.4,286047005.2,N
1691123795.2,286047004.5,N
1691123815.1,286047007.6,Y
1691123816.0,286047007.6,P
1691123835.8,286047001.7,N
1691123855.7,286047002.4,N
1691123875.5,286047002.4,N
1691123895.3,286047002.3,N
1691123915.2,286047002.5,N
1691123935.9,286047004.0,N
1691123955.7,286047006.0,Y
1691123975.6,286047000.8,P
1691123995.4,286046998.1,N
1691124015.2,286046998.5,N
1691124035.1,286047000.8,N
1691124036.0,286047000.8,N
1691124055.8,286047000.6,N
1691124075.6,286047001.0,N
1691124095.5,286046998.7,N
1691124115.3,286046998.3,N
1691124135.1,286046998.7,N
1691124155.9,286046998.1,N
1691124175.7,286046998.4,N
1691124195.5,286046998.6,N
1691124215.4,286046996.9,N
1691124235.2,286046998.3,N
1691124255.0,286046996.9,N
1691124255.9,286046996.9,N
1691124275.8,286046999.4,N
1691124295.6,286046999.5,N
1691124315.4,286046998.6,N
1691124335.3,286046998.5,N
1691124355.1,286047000.8,N
1691124356.0,286047000.8,N
1691124375.8,286046998.1,N
1691124395.7,286046998.9,N
1691124415.5,286046999.6,N
1691124435.3,286046999.4,N
1691124455.2,286046998.3,N
1691124475.9,286047000.0,N
1691124495.7,286047000.3,N
1691124515.6,286047000.4,N
1691124535.4,286047002.8,N
1691124555.2,286046999.9,N
1691124575.1,286047000.3,N
1691124576.0,286047000.3,N
1691124595.8,286047000.7,N
1691124615.6,286047000.8,N
1691124635.5,286047000.8,N
1691124655.3,286047000.6,N
1691124675.1,286047000.8,N
1691124695.9,286047000.1,N
1691124715.7,286046999.7,N
1691124735.5,286047002.8,N
1691124755.4,286047001.8,N
1691124775.2,286047001.6,N
1691124795.0,286047002.8,N
1691124795.9,286047002.8,N
1691124815.8,286047000.7,N
1691124835.6,286046998.2,N
1691124855.4,286046998.6,N
1691124875.3,286046998.1,N
1691124895.1,286046998.7,N
1691124896.0,286046998.7,N
1691124915.8,286046999.9,N
1691124935.7,286047000.2,N
1691124955.5,286047000.6,N
1691124975.3,286047000.2,N
1691124995.2,286047000.1,N
1691125015.9,286047002.5,N
1691125035.7,286047003.9,N
1691125055.6,286047003.7,N
1691125075.4,286047003.6,N
1691125095.2,286047003.9,N
1691125115.1,286047001.8,N
1691125116.0,286047001.8,N
1691125135.8,286047004.0,N
1691125155.6,286047004.1,N
1691125175.5,286047004.4,N
1691125195.3,286047001.8,N
