#timestamp,LO_Frequency,Hit,StdDev 
1599012015.8,286047000.4,N
1599012035.6,286047000.4,N
1599012055.5,286047000.8,N
1599012075.3,286047000.9,N
1599012095.2,286047001.1,N
1599012115.9,286047002.7,N
1599012135.7,286047003.2,N
1599012155.6,286047001.6,N
1599012175.4,286047002.1,N
1599012195.2,286047002.1,N
1599012215.1,286047000.1,N
1599012216.0,286047000.1,N
1599012235.8,286047001.5,N
1599012255.7,286046999.7,N
1599012275.5,286046998.4,N
1599012295.3,286047000.7,N
1599012315.2,286046999.3,N
1599012335.0,286046997.6,N
1599012335.9,286046997.6,N
1599012355.7,286046997.8,N
1599012375.6,286046999.1,N
1599012395.4,286046998.5,N
1599012415.3,286047000.3,N
1599012435.1,286047000.3,N
1599012436.0,286047000.3,N
1599012455.8,286047000.5,N
1599012475.7,286047000.4,N
1599012495.5,286047001.1,N
1599012515.3,286047000.0,N
1599012535.2,286047002.7,N
1599012555.0,286047000.0,N
1599012555.9,286047000.0,N
1599012575.8,286047002.7,N
1599012595.6,286047002.4,N
1599012615.4,286047001.7,N
1599012635.3,286047001.7,N
1599012655.1,286047001.9,N
1599012675.8,286047002.8,N
1599012695.7,286047001.8,N
1599012715.5,286047004.1,N
1599012735.4,286047001.7,N
1599012755.2,286047001.6,N
1599012775.0,286047004.2,N
1599012775.9,286047004.2,N
1599012795.8,286047007.3,Y
1599012815.6,286047005.5,P
1599012835.5,286047001.7,N
1599012855.3,286047011.9,P
1599012875.1,286047001.9,N
1599012895.9,286047004.0,N
1599012915.7,286047003.9,N
1599012935.5,286047003.6,N
1599012955.4,286047003.6,N
1599012975.2,286047002.5,N
1599012995.0,286047000.1,N
1599012996.0,286047000.1,N
1599013015.8,286047001.7,N
1599013035.6,286047001.5,N
1599013055.5,286047002.4,N
1599013075.3,286047003.9,N
1599013095.1,286047005.9,N
1599013115.9,286047006.0,N
1599013135.7,286047003.2,N
1599013155.6,286047003.9,N
1599013175.4,286047005.6,N
1599013195.2,286047005.6,N
1599013215.1,286047004.7,N
1599013216.0,286047004.7,N
1599013235.8,286047005.3,N
1599013255.6,286047003.2,N
1599013275.5,286047005.4,N
1599013295.3,286047005.2,N
1599013315.1,286047005.4,N
1599013335.9,286047005.8,N
1599013355.7,286047003.1,N
1599013375.6,286047004.1,N
1599013395.4,286047002.8,N
1599013415.2,286047002.3,N
1599013435.1,286047003.6,N
1599013436.0,286047011.9,Y
1599013455.8,286047002.1,P
1599013475.7,286047002.4,N
1599013495.5,286047001.1,N
1599013515.3,286046998.4,N
1599013535.2,286046999.2,N
1599013555.9,286047002.4,N
1599013575.7,286047000.6,N
1599013595.6,286047001.2,N
1599013615.4,286047000.1,N
1599013635.3,286047000.1,N
1599013655.1,286047000.9,N
1599013656.0,286047000.9,N
1599013675.8,286047001.5,N
1599013695.7,286046999.8,N
1599013715.5,286047000.8,N
1599013735.3,286046999.7,N
1599013755.2,286047001.5,N
1599013775.0,286047004.3,Y
1599013775.9,286047004.3,P
1599013795.8,286046999.8,N
1599013815.6,286047000.0,N
1599013835.4,286047000.4,N
1599013855.3,286047000.5,N
1599013875.1,286047002.1,N
1599013895.8,286047000.9,N
1599013915.7,286047002.6,N
1599013935.5,286047002.8,N
1599013955.4,286047001.8,N
1599013975.2,286047002.3,N
1599013995.0,286046999.7,N
1599013995.9,286046999.7,N
1599014015.8,286047000.4,N
1599014035.6,286047002.7,N
1599014055.4,286047002.1,N
1599014075.3,286047001.6,N
1599014095.1,286046998.1,N
1599014115.9,286046996.9,N
1599014135.7,286046998.2,N
1599014155.5,286046997.3,N
1599014175.4,286046999.4,N
1599014195.2,286047000.1,N
1599014215.0,286047000.6,N
1599014215.9,286047000.6,N
1599014235.8,286047002.2,N
1599014255.6,286047000.6,N
1599014275.5,286046998.8,N
1599014295.3,286046997.1,N
1599014315.1,286046999.6,N
1599014335.9,286046999.5,N
1599014355.7,286046997.4,N
1599014375.5,286046995.1,N
1599014395.4,286046996.8,N
1599014415.2,286046998.1,N
1599014435.1,286047000.6,N
1599014436.0,286047000.6,N
1599014455.8,286047001.2,N
1599014475.6,286047001.0,N
1599014495.5,286046998.1,N
1599014515.3,286046996.9,N
1599014535.2,286046999.3,N
1599014555.9,286046999.9,N
1599014575.7,286047000.4,N
1599014595.6,286047000.2,N
1599014615.4,286047000.7,N
1599014635.2,286047002.4,N
1599014655.1,286047001.9,N
1599014656.0,286047001.9,N
1599014675.8,286047000.6,N
1599014695.7,286047002.3,N
1599014715.5,286047000.2,N
1599014735.3,286047002.8,N
1599014755.2,286047004.3,N
1599014775.0,286047002.1,N
1599014775.9,286047002.1,N
1599014795.8,286047005.9,N
1599014815.6,286047001.3,N
1599014835.4,286046999.7,N
1599014855.3,286046999.9,N
1599014875.1,286047002.2,N
1599014895.8,286047000.1,N
1599014915.7,286047000.8,N
1599014935.5,286046998.5,N
1599014955.4,286047001.9,N
1599014975.2,286047000.0,N
1599014995.0,286047002.1,N
1599014995.9,286047002.1,N
1599015015.8,286047001.8,N
1599015035.6,286047004.7,N
1599015055.4,286047003.7,N
1599015075.3,286047005.5,Y
1599015095.1,286047003.2,P
1599015115.9,286047003.0,P
1599015135.7,286047007.0,P
1599015155.5,286047007.9,Y
1599015175.4,286047005.6,P
1599015195.2,286047005.5,P
1599015215.0,286047007.3,P
1599015216.0,286047007.3,Y
1599015235.8,286046998.1,P
1599015255.6,286047000.7,N
1599015275.5,286047000.0,N
1599015295.3,286047000.5,N
1599015315.1,286047001.2,N
1599015335.9,286046996.9,N
1599015355.7,286046999.1,N
1599015375.6,286046999.4,N
1599015395.4,286047000.3,N
1599015415.2,286046998.5,N
1599015435.1,286046998.6,N
1599015436.0,286046998.6,N
1599015455.8,286047001.0,N
1599015475.6,286046999.5,N
1599015495.5,286046999.5,N
1599015515.3,286046999.2,N
1599015535.2,286046997.5,N
1599015555.9,286046995.0,N
1599015575.7,286046996.0,N
1599015595.6,286046994.1,N
