#timestamp,LO_Frequency,Hit 
1501956015.7,286046981.0,N
1501956035.5,286046979.2,N
1501956055.4,286046981.3,N
1501956075.2,286046980.8,N
1501956095.0,286046980.9,N
1501956095.9,286046980.9,N
1501956115.8,286046983.6,N
1501956135.6,286046981.1,N
1501956155.4,286046981.4,N
1501956175.2,286046979.1,N
1501956195.1,286046981.2,N
1501956196.0,286046981.2,N
1501956215.8,286046980.7,N
1501956235.6,286046983.3,N
1501956255.5,286046981.1,N
1501956275.3,286046981.4,N
1501956295.1,286046982.8,N
1501956315.9,286046982.7,N
1501956335.7,286046983.2,N
1501956355.5,286046980.5,N
1501956375.4,286046983.5,N
1501956395.2,286046980.7,N
1501956415.0,286046983.5,N
1501956415.9,286046983.5,N
1501956435.8,286046982.7,N
1501956455.6,286046982.9,N
1501956475.4,286046982.9,N
1501956495.2,286046985.1,N
1501956515.1,286046983.3,N
1501956516.0,286046983.3,N
1501956535.8,286046982.6,N
1501956555.6,286046982.1,N
1501956575.5,286046985.1,N
1501956595.3,286046984.7,N
1501956615.1,286046985.0,N
1501956635.9,286046985.0,N
1501956655.7,286046982.2,N
1501956675.5,286046985.1,N
1501956695.4,286046984.0,N
1501956715.2,286046984.9,N
1501956735.0,286046984.9,N
1501956735.9,286046984.9,N
1501956755.8,286046984.7,N
1501956775.6,286046982.6,N
1501956795.4,286046984.5,N
1501956815.2,286046984.2,N
1501956835.1,286046986.3,N
1501956836.0,286046986.3,N
1501956855.8,286046986.4,N
1501956875.6,286046985.5,N
1501956895.5,286046985.9,N
1501956915.3,286046986.4,N
1501956935.1,286046985.8,N
1501956955.9,286046985.5,N
1501956975.7,286046988.0,N
1501956995.5,286046985.4,N
1501957015.4,286046988.2,N
1501957035.2,286046985.7,N
1501957055.0,286046988.0,N
1501957055.9,286046988.0,N
1501957075.8,286046987.5,N
1501957095.6,286046987.0,N
1501957115.4,286046989.5,N
1501957135.2,286046989.2,N
1501957155.1,286046987.5,N
1501957156.0,286046987.5,N
1501957175.8,286046989.9,N
1501957195.6,286046989.7,N
1501957215.5,286046989.8,N
1501957235.3,286046987.2,N
1501957255.1,286046987.1,N
1501957275.9,286046987.2,N
1501957295.7,286046986.9,N
1501957315.5,286046988.0,N
1501957335.4,286046985.3,N
1501957355.2,286046987.0,N
1501957375.0,286046989.6,N
1501957375.9,286046989.6,N
1501957395.8,286046989.8,N
1501957415.6,286046989.2,N
1501957435.4,286046986.9,N
1501957455.2,286046991.6,N
1501957475.1,286046988.5,N
1501957476.0,286046988.5,N
1501957495.8,286046989.3,N
1501957515.6,286046989.1,N
1501957535.5,286046991.6,N
1501957555.3,286046990.1,N
1501957575.1,286046992.9,N
1501957595.9,286046990.7,N
1501957615.7,286046990.5,N
1501957635.5,286046990.5,N
1501957655.4,286046991.3,N
1501957675.2,286046990.9,N
1501957695.0,286046990.1,N
1501957695.9,286046990.1,N
1501957715.8,286046990.8,N
1501957735.6,286046990.2,N
1501957755.4,286046990.8,N
1501957775.2,286046993.1,N
1501957795.1,286046990.5,N
1501957796.0,286046990.5,N
1501957815.8,286046992.5,N
1501957835.6,286046990.8,N
1501957855.5,286046991.8,N
1501957875.3,286046992.6,N
1501957895.1,286046994.6,N
1501957915.9,286046992.4,N
1501957935.7,286046993.2,N
1501957955.5,286046992.2,N
1501957975.4,286046992.6,N
1501957995.2,286046992.5,N
1501958015.0,286046991.9,N
1501958015.9,286046991.9,N
1501958035.8,286046992.2,N
1501958055.6,286046993.3,N
1501958075.4,286046993.5,N
1501958095.2,286046994.6,N
1501958115.1,286046993.4,N
1501958116.0,286046993.4,N
1501958135.8,286046993.3,N
1501958155.6,286046993.7,N
1501958175.5,286046994.5,N
1501958195.3,286046993.8,N
1501958215.1,286046994.2,N
1501958235.9,286046996.4,N
1501958255.7,286046995.4,N
1501958275.5,286046995.7,N
1501958295.4,286046995.5,N
1501958315.2,286046995.0,N
1501958335.0,286046995.9,N
1501958335.9,286046995.9,N
1501958355.8,286046995.1,N
1501958375.6,286046995.8,N
1501958395.4,286046995.9,N
1501958415.2,286046995.9,N
1501958435.1,286046995.8,N
1501958436.0,286046995.8,N
1501958455.8,286046995.4,N
1501958475.6,286046996.0,N
1501958495.5,286046995.1,N
1501958515.3,286046995.0,N
1501958535.1,286046995.6,N
1501958555.9,286046997.6,N
1501958575.7,286046997.9,N
1501958595.5,286046997.6,N
1501958615.4,286046997.6,N
1501958635.2,286046997.5,N
1501958655.0,286046994.9,N
1501958655.9,286046994.9,N
1501958675.8,286046995.2,N
1501958695.6,286046997.5,N
1501958715.4,286046997.6,N
1501958735.2,286046998.0,N
1501958755.1,286046995.4,N
1501958756.0,286046995.4,N
1501958775.8,286046998.0,N
1501958795.6,286046995.3,N
1501958815.5,286046998.7,N
1501958835.3,286047000.6,N
1501958855.1,286046998.9,N
1501958875.9,286046998.6,N
1501958895.7,286046998.7,N
1501958915.5,286046999.2,N
1501958935.3,286046998.3,N
1501958955.2,286046996.9,N
1501958975.0,286046999.5,N
1501958975.9,286046999.5,N
1501958995.7,286047000.3,N
1501959015.6,286046999.7,N
1501959035.4,286047000.2,N
1501959055.2,286047000.5,N
1501959075.1,286046999.7,N
1501959076.0,286046999.7,N
1501959095.8,286047002.4,N
1501959115.6,286046999.8,N
1501959135.5,286047001.0,N
1501959155.3,286047001.1,N
1501959175.1,286047000.9,N
1501959195.9,286047000.1,N
1501959215.7,286047002.3,N
1501959235.5,286047002.7,N
1501959255.3,286047002.4,N
1501959275.2,286047001.4,N
1501959295.0,286047002.5,N
1501959295.9,286047002.5,N
1501959315.7,286047004.3,N
1501959335.6,286047000.4,N
1501959355.4,286047000.6,N
1501959375.2,286047000.7,N
1501959395.1,286046999.9,N
1501959396.0,286046999.9,N
1501959415.8,286047000.4,N
1501959435.6,286047001.9,N
1501959455.5,286046999.8,N
1501959475.3,286046999.7,N
1501959495.1,286047001.9,N
1501959515.9,286047001.9,N
1501959535.7,286047001.9,N
1501959555.5,286047002.7,N
1501959575.3,286047000.0,N
1501959595.2,286047000.1,N
