#timestamp,LO_Frequency,Hit,StdDev 
1643551215.5,286046998.6,P
1643551235.3,286046996.5,P
1643551255.2,286046999.6,N
1643551275.0,286046999.6,N
1643551275.9,286046999.6,N
1643551295.7,286047001.2,N
1643551315.6,286046998.2,N
1643551335.4,286046998.6,N
1643551355.3,286047000.8,N
1643551375.1,286046999.9,N
1643551376.0,286046999.9,N
1643551395.8,286046998.6,N
1643551415.7,286046998.1,N
1643551435.5,286047000.6,N
1643551455.3,286047000.5,N
1643551475.2,286046998.2,N
1643551495.0,286046998.1,N
1643551495.9,286046998.1,N
1643551515.8,286047000.7,N
1643551535.6,286047000.1,N
1643551555.4,286047000.4,N
1643551575.3,286047000.1,N
1643551595.1,286047000.6,N
1643551615.8,286046999.3,N
1643551635.7,286046996.8,N
1643551655.5,286046996.7,N
1643551675.2,286046999.2,N
1643551695.0,286046996.6,N
1643551695.9,286046996.6,N
1643551715.8,286046998.7,N
1643551735.6,286046999.1,N
1643551755.5,286046998.4,N
1643551775.3,286046998.8,N
1643551795.1,286046997.1,N
1643551815.9,286046996.6,N
1643551835.7,286046995.3,Y
1643551855.6,286046996.6,P
1643551875.4,286046999.6,N
1643551895.2,286046999.4,N
1643551915.1,286046999.0,N
1643551916.0,286046999.0,N
1643551935.8,286046999.0,N
1643551955.6,286046999.3,N
1643551975.5,286046999.2,N
1643551995.3,286046997.3,Y
1643552015.2,286046997.8,P
1643552035.0,286046997.2,P
1643552035.9,286046997.2,P
1643552055.8,286046996.6,Y
1643552075.6,286046999.8,P
1643552095.4,286047003.4,P
1643552115.3,286047003.0,N
1643552135.1,286047002.9,N
1643552155.8,286047013.9,Y
1643552175.7,286047007.7,P
1643552195.5,286047008.0,N
1643552215.4,286047010.1,P
1643552235.2,286047012.4,Y
1643552255.0,286047003.8,P
1643552255.9,286047003.8,N
1643552275.8,286047004.1,N
1643552295.6,286047002.8,N
1643552315.4,286047000.9,N
1643552335.3,286047001.2,N
1643552355.1,286046996.9,N
1643552375.9,286046998.7,N
1643552395.7,286046999.4,N
1643552415.5,286046999.9,N
1643552435.4,286046998.8,N
1643552455.2,286046998.5,N
1643552475.0,286046999.5,N
1643552475.9,286046999.5,N
1643552495.8,286046996.6,N
1643552515.6,286046999.4,N
1643552535.5,286046999.6,N
1643552555.3,286046997.0,N
1643552575.1,286046998.5,N
1643552595.9,286046999.0,N
1643552615.7,286046999.4,N
1643552635.5,286046997.8,N
1643552655.4,286046999.1,N
1643552675.2,286046996.7,N
1643552695.1,286046997.8,N
1643552696.0,286046997.8,N
1643552715.8,286046997.3,N
1643552735.6,286046996.0,N
1643552755.5,286046993.4,N
1643552775.3,286046996.0,N
1643552795.1,286046995.8,N
1643552815.9,286046995.7,N
1643552835.7,286046993.3,Y
1643552855.6,286046997.1,P
1643552875.4,286046997.7,P
1643552895.2,286046996.7,P
1643552915.1,286046999.1,N
1643552916.0,286046999.1,N
1643552935.8,286047004.1,Y
1643552955.7,286047004.9,P
1643552975.5,286047007.5,N
1643552995.3,286047013.9,P
1643553015.2,286047010.5,N
1643553035.0,286047008.2,N
1643553035.9,286047008.2,N
1643553055.8,286047006.4,N
1643553075.6,286047004.7,N
1643553095.4,286047005.0,N
1643553115.9,286047003.2,N
1643553135.7,286047004.1,N
1643553155.6,286047002.2,N
1643553175.4,286047001.3,N
1643553195.2,286047004.4,N
1643553215.1,286047004.4,N
1643553216.0,286047004.4,N
1643553235.8,286047002.3,N
1643553255.7,286047001.6,N
1643553275.5,286047002.1,N
1643553295.3,286047002.4,N
1643553315.2,286047000.1,N
1643553335.0,286046998.1,N
1643553335.9,286046998.1,N
1643553355.8,286046998.7,N
1643553375.6,286046998.5,N
1643553395.4,286046998.6,N
1643553415.3,286046998.3,N
1643553435.1,286046999.3,N
1643553455.8,286046999.3,N
1643553475.7,286046998.7,N
1643553495.5,286046998.9,N
1643553515.4,286047000.0,N
1643553535.2,286046999.9,N
1643553555.0,286047000.9,N
1643553555.9,286047000.9,N
1643553575.8,286046998.6,N
1643553595.6,286046998.1,N
1643553615.5,286046999.6,N
1643553635.3,286046997.2,N
1643553655.1,286046997.1,N
1643553675.9,286046996.9,N
1643553695.7,286046996.6,N
1643553715.5,286046998.5,N
1643553735.4,286046996.6,N
1643553755.2,286046996.8,N
1643553775.1,286046998.4,N
1643553776.0,286046998.4,N
1643553795.8,286047000.6,N
1643553815.6,286047000.1,N
1643553835.5,286047000.7,N
1643553855.3,286046999.3,N
1643553875.2,286046998.3,N
1643553895.9,286047001.2,N
1643553915.7,286047001.0,N
1643553935.6,286046998.8,N
1643553955.4,286046999.2,N
1643553975.3,286046998.4,N
1643553995.1,286046998.7,N
1643554015.8,286046999.0,N
1643554035.7,286046996.5,N
1643554055.5,286046997.3,N
1643554075.4,286046997.3,N
1643554095.2,286046997.9,N
1643554115.0,286046997.8,N
1643554115.9,286046997.8,N
1643554135.8,286046999.1,N
1643554155.6,286046996.9,N
1643554175.4,286046999.2,N
1643554195.3,286046998.4,N
1643554215.1,286046996.9,N
1643554235.9,286046997.3,N
1643554255.7,286046999.4,N
1643554275.5,286046999.4,N
1643554295.4,286046999.6,N
1643554315.2,286046999.0,N
1643554335.0,286046998.7,N
1643554336.0,286046998.7,N
1643554355.8,286046998.6,N
1643554375.6,286046998.3,N
1643554395.5,286046998.5,N
1643554415.3,286046999.5,N
1643554435.1,286046999.4,N
1643554455.9,286046998.9,N
1643554475.7,286047000.3,N
1643554495.6,286046998.1,N
1643554515.4,286046998.5,N
1643554535.2,286047000.4,N
1643554555.1,286046999.9,N
1643554556.0,286046999.9,N
1643554575.8,286046999.8,N
1643554595.7,286047000.2,N
1643554615.5,286047000.5,N
1643554635.3,286047001.1,N
1643554655.2,286046998.7,N
1643554675.0,286046996.9,Y
1643554675.9,286046996.9,P
1643554695.8,286046999.6,N
1643554715.6,286046999.2,N
1643554735.4,286046998.7,N
1643554755.3,286046998.9,N
1643554775.1,286047001.1,N
1643554795.9,286047000.4,N
