#timestamp,LO_Frequency,Hit,StdDev 
1615971615.7,286047005.8,P
1615971635.6,286047005.5,Y
1615971655.4,286047001.1,P
1615971675.2,286047000.9,N
1615971695.1,286047001.2,N
1615971696.0,286047001.2,N
1615971715.8,286047000.8,N
1615971735.7,286046998.7,N
1615971755.5,286047001.1,N
1615971775.3,286046999.9,N
1615971795.2,286047000.0,N
1615971815.9,286047001.1,N
1615971835.7,286047000.3,N
1615971855.6,286047001.8,N
1615971875.4,286047000.1,N
1615971895.2,286047000.4,N
1615971915.1,286047000.2,N
1615971916.0,286047000.2,N
1615971935.8,286047001.8,N
1615971955.7,286047002.5,N
1615971975.5,286047001.5,N
1615971995.3,286047002.1,N
1615972015.2,286047002.6,N
1615972035.0,286047003.8,Y
1615972035.9,286047003.8,P
1615972055.8,286047001.8,N
1615972075.6,286047002.0,N
1615972095.4,286047004.2,Y
1615972115.3,286046999.8,P
1615972135.1,286047000.1,N
1615972155.8,286047000.0,N
1615972175.7,286047001.0,N
1615972195.5,286047000.5,N
1615972215.4,286047000.6,N
1615972235.2,286047000.1,N
1615972255.0,286047001.9,N
1615972255.9,286047001.9,N
1615972275.8,286047002.4,N
1615972295.6,286047001.6,N
1615972315.4,286047002.4,N
1615972335.3,286047001.8,N
1615972355.1,286047001.6,N
1615972375.9,286047001.8,N
1615972395.7,286047001.4,N
1615972415.5,286047001.3,N
1615972435.4,286047004.3,Y
1615972455.2,286047001.9,P
1615972475.0,286047002.8,P
1615972476.0,286047002.8,P
1615972495.8,286046998.6,N
1615972515.6,286047001.1,N
1615972535.5,286047001.0,N
1615972555.3,286047000.2,N
1615972575.1,286047000.1,N
1615972595.9,286047000.6,N
1615972615.7,286047002.8,N
1615972635.5,286047001.7,N
1615972655.4,286047004.2,Y
1615972675.2,286047002.3,P
1615972695.1,286047001.6,N
1615972696.0,286047001.6,P
1615972715.8,286047001.9,Y
1615972735.6,286047000.3,P
1615972755.5,286046998.5,N
1615972775.3,286046999.9,N
1615972795.2,286047000.8,N
1615972815.9,286046998.8,N
1615972835.7,286046998.2,N
1615972855.6,286046998.3,N
1615972875.4,286046999.3,N
1615972895.2,286046998.8,N
1615972915.1,286047001.0,N
1615972916.0,286047001.0,N
1615972935.8,286047000.7,N
1615972955.7,286046998.3,N
1615972975.5,286047001.0,N
1615972995.3,286046998.9,N
1615973015.2,286046997.0,N
1615973035.9,286046997.3,N
1615973055.7,286046997.5,N
1615973075.6,286046997.6,N
1615973095.4,286046996.2,N
1615973115.3,286046993.3,Y
1615973135.1,286046995.5,P
1615973136.0,286046995.5,N
1615973155.8,286046994.0,P
1615973175.7,286046994.6,N
1615973195.5,286046993.7,Y
1615973215.4,286046999.0,P
1615973235.2,286046999.2,N
1615973255.0,286046996.9,N
1615973255.9,286046996.9,N
1615973275.8,286046998.4,N
1615973295.6,286046999.6,N
1615973315.4,286046999.4,N
1615973335.3,286046999.0,N
1615973355.1,286046996.5,N
1615973375.9,286046996.6,N
1615973395.7,286046996.7,N
1615973415.5,286046997.1,N
1615973435.4,286046997.8,N
1615973455.2,286046998.0,N
1615973475.0,286046998.0,N
1615973475.9,286046998.0,N
1615973495.8,286046995.1,Y
1615973515.6,286046999.1,P
1615973535.5,286046997.0,P
1615973555.3,286046999.1,N
1615973575.1,286046998.7,N
1615973595.9,286046999.5,N
1615973615.7,286046997.4,Y
1615973635.5,286046998.3,P
1615973655.4,286046999.5,P
1615973675.2,286046998.7,N
1615973695.1,286046998.6,Y
1615973696.0,286046998.6,P
1615973715.8,286047000.4,P
1615973735.6,286047001.2,N
1615973755.5,286047001.2,N
1615973775.3,286046998.2,N
1615973795.1,286047000.3,N
1615973815.9,286047002.3,N
1615973835.7,286046999.8,N
1615973855.6,286047000.4,N
1615973875.4,286047000.0,N
1615973895.2,286047000.9,N
1615973915.1,286047000.3,N
1615973916.0,286047000.3,N
1615973935.8,286047000.9,N
1615973955.6,286047000.7,N
1615973975.5,286047000.1,N
1615973995.3,286047000.3,N
1615974015.2,286047000.6,N
1615974035.9,286047000.0,N
1615974055.7,286047001.2,N
1615974075.6,286047000.8,N
1615974095.4,286046998.2,N
1615974115.2,286046998.3,N
1615974135.1,286046999.4,N
1615974136.0,286046999.4,N
1615974155.8,286046996.6,Y
1615974175.7,286046999.4,P
1615974195.5,286046999.3,N
1615974215.3,286046998.3,P
1615974235.2,286046996.9,Y
1615974255.0,286046999.5,P
1615974255.9,286046999.5,P
1615974275.7,286046997.1,P
1615974295.6,286046997.1,N
1615974315.4,286046998.9,N
1615974335.3,286046999.6,N
1615974355.1,286046998.9,N
1615974356.0,286046998.9,N
1615974375.8,286046998.1,N
1615974395.7,286046998.4,N
1615974415.5,286047001.1,N
1615974435.3,286046998.2,N
1615974455.2,286046998.7,N
1615974475.0,286046999.4,N
1615974475.9,286046999.4,N
1615974495.8,286046997.2,N
1615974515.6,286046997.2,N
1615974535.4,286046999.5,N
1615974555.3,286046996.6,Y
1615974575.1,286047000.3,P
1615974595.8,286047000.1,N
1615974615.7,286047002.3,P
1615974635.5,286047001.6,N
1615974655.4,286047002.3,N
1615974675.2,286047002.1,N
1615974695.0,286047002.2,N
1615974695.9,286047002.2,N
1615974715.8,286047002.3,N
1615974735.6,286047001.9,N
1615974755.4,286047002.2,N
1615974775.3,286047003.9,Y
1615974795.1,286047000.0,P
1615974815.9,286047000.9,N
1615974835.7,286046998.1,P
1615974855.5,286046998.4,N
1615974875.4,286046996.6,N
1615974895.2,286046997.2,N
1615974915.0,286046997.0,N
1615974915.9,286046997.0,N
1615974935.8,286046999.2,N
1615974955.6,286046999.4,N
1615974975.5,286046997.3,N
1615974995.3,286046999.2,N
1615975015.1,286046997.0,N
1615975035.9,286046998.9,N
1615975055.7,286046998.3,N
1615975075.5,286046999.1,N
1615975095.4,286046998.9,N
1615975115.2,286046999.3,N
1615975135.1,286046998.4,N
1615975136.0,286046998.4,N
1615975155.8,286046997.1,N
1615975175.6,286046996.6,N
1615975195.5,286046998.8,N
