#timestamp,LO_Frequency,Hit,StdDev 
1698858015.7,286046998.7,N
1698858035.5,286047000.9,N
1698858055.3,286047001.0,N
1698858075.2,286047000.0,N
1698858095.0,286047000.1,N
1698858095.9,286047000.1,N
1698858115.8,286047000.5,N
1698858135.6,286047001.1,N
1698858155.4,286047000.6,N
1698858175.3,286046999.9,N
1698858195.1,286047000.6,N
1698858215.8,286047000.0,N
1698858235.7,286047000.0,N
1698858255.5,286047002.1,N
1698858275.4,286047002.0,N
1698858295.2,286047000.4,N
1698858315.0,286046999.8,N
1698858315.9,286046999.8,N
1698858335.8,286047000.0,N
1698858355.6,286047000.8,N
1698858375.5,286046998.6,N
1698858395.3,286046999.1,N
1698858415.1,286046998.6,N
1698858435.9,286047000.0,N
1698858455.7,286047002.5,N
1698858475.6,286047002.3,N
1698858495.4,286047003.9,Y
1698858515.2,286047002.1,P
1698858535.1,286047002.6,P
1698858536.0,286047002.6,P
1698858555.8,286047000.2,N
1698858575.6,286047001.0,N
1698858595.5,286047001.0,N
1698858615.3,286047000.9,N
1698858635.2,286047000.9,N
1698858655.9,286047000.8,N
1698858675.7,286046998.2,N
1698858695.6,286047000.9,N
1698858715.4,286046998.1,N
1698858735.3,286046999.6,N
1698858755.1,286046999.6,N
1698858756.0,286046999.6,N
1698858775.8,286046999.6,N
1698858795.7,286046996.6,N
1698858815.5,286046996.9,N
1698858835.4,286046997.9,N
1698858855.2,286046995.5,N
1698858875.0,286046996.2,N
1698858875.9,286046996.2,N
1698858895.8,286046993.7,Y
1698858915.6,286046995.9,P
1698858935.5,286046993.6,P
1698858955.3,286046994.5,N
1698858975.1,286046993.7,N
1698858995.9,286046993.6,N
1698859015.7,286046994.8,N
1698859035.5,286046994.7,N
1698859055.4,286046994.4,Y
1698859075.2,286046996.5,P
1698859095.1,286046998.9,N
1698859096.0,286046998.9,N
1698859115.8,286046999.1,N
1698859135.6,286046999.1,N
1698859155.5,286046996.6,N
1698859175.3,286046999.2,N
1698859195.2,286046996.9,N
1698859215.9,286046997.2,N
1698859235.7,286046997.5,N
1698859255.6,286046997.6,N
1698859275.4,286046996.8,N
1698859295.3,286046996.5,N
1698859315.1,286046999.5,N
1698859316.0,286046999.5,N
1698859335.8,286046997.9,N
1698859355.7,286046996.1,Y
1698859375.5,286046996.7,P
1698859395.3,286046999.6,N
1698859415.2,286046996.7,N
1698859435.0,286046998.9,N
1698859435.9,286046998.9,N
1698859455.8,286046997.6,N
1698859475.6,286046994.9,Y
1698859495.4,286046999.3,P
1698859515.3,286046999.2,N
1698859535.1,286046996.5,P
1698859555.9,286046996.9,N
1698859575.7,286046996.7,N
1698859595.5,286046996.8,N
1698859615.4,286046995.3,Y
1698859635.2,286046998.7,P
1698859655.1,286046999.1,N
1698859656.0,286046999.1,N
1698859675.8,286046997.5,Y
1698859695.6,286046999.4,P
1698859715.5,286046998.3,P
1698859765.3,286046999.0,E
1698859775.3,286047000.5,N
1698859795.1,286046998.2,P
1698859815.8,286046996.5,P
1698859835.7,286046996.6,N
1698859855.5,286046999.5,N
1698859875.4,286046996.9,N
1698859925.2,286046998.4,E
1698859935.2,286046999.1,N
1698859955.9,286047000.3,P
1698859975.7,286047000.4,N
1698859995.6,286047001.0,N
1698860015.4,286046998.6,N
1698860035.2,286046999.5,N
1698860055.1,286046998.2,N
1698860056.0,286046998.2,N
1698860075.8,286047000.3,N
1698860095.7,286046999.9,N
1698860115.5,286047000.5,N
1698860135.3,286047000.6,N
1698860155.2,286046999.9,N
1698860175.9,286047000.8,N
1698860195.7,286047000.8,N
1698860215.6,286047000.9,N
1698860235.4,286046998.4,N
1698860255.3,286046998.7,N
1698860275.1,286046999.9,N
1698860276.0,286046999.9,N
1698860295.8,286046999.9,N
1698860315.7,286047000.9,N
1698860335.5,286047002.8,Y
1698860355.3,286047002.1,P
1698860375.2,286047001.3,N
1698860395.0,286047000.4,N
1698860395.9,286047000.4,N
1698860415.8,286046999.8,N
1698860435.6,286047001.6,N
1698860455.4,286047000.5,N
1698860475.3,286046999.8,N
1698860495.1,286046999.9,N
1698860515.8,286047000.9,N
1698860535.7,286046998.7,N
1698860555.5,286047000.9,N
1698860575.4,286047000.8,N
1698860595.2,286047000.0,N
1698860615.0,286047002.5,Y
1698860615.9,286047002.5,P
1698860635.8,286047002.8,N
1698860655.6,286047002.0,N
1698860675.5,286047002.0,N
1698860695.3,286047002.6,Y
1698860715.1,286046998.5,P
1698860735.9,286046996.5,N
1698860755.7,286046997.1,N
1698860775.5,286046996.9,N
1698860795.4,286046996.5,N
1698860815.2,286046999.5,N
1698860835.1,286046998.8,N
1698860836.0,286046998.8,N
1698860855.8,286046997.0,N
1698860875.7,286046999.4,N
1698860895.5,286046999.6,N
1698860915.3,286046999.4,N
1698860935.2,286046999.5,N
1698860955.9,286046997.2,N
1698860975.7,286046999.3,N
1698860995.6,286046997.3,N
1698861015.4,286046999.4,N
1698861035.3,286046999.0,N
1698861055.1,286046996.8,N
1698861056.0,286046996.8,N
1698861075.8,286046994.9,Y
1698861095.7,286046999.0,P
1698861115.5,286046998.8,P
1698861135.3,286046998.6,P
1698861155.2,286046998.8,Y
1698861175.0,286047000.2,P
1698861175.9,286047000.2,N
1698861195.8,286047002.7,P
1698861215.6,286046999.9,N
1698861235.4,286046998.4,N
1698861255.3,286047000.3,N
1698861275.1,286047000.3,N
1698861295.8,286047000.6,N
1698861315.7,286047002.6,N
1698861335.5,286046998.6,N
1698861355.4,286046999.1,N
1698861375.2,286046996.9,N
1698861395.0,286046996.9,N
1698861395.9,286046996.9,N
1698861415.8,286046999.5,N
1698861435.6,286046996.6,N
1698861455.4,286046998.2,N
1698861475.3,286046998.4,N
1698861495.1,286047000.9,N
1698861515.9,286047000.0,N
1698861535.7,286046998.2,N
1698861555.5,286047001.0,N
1698861575.4,286046998.2,N
1698861595.2,286046996.6,N
