#timestamp,LO_Frequency,Hit 
1501812015.7,286046999.0,N
1501812035.5,286047000.9,N
1501812055.4,286046998.5,N
1501812075.2,286046998.6,N
1501812095.0,286047002.5,N
1501812095.9,286047002.5,N
1501812115.8,286046999.1,N
1501812135.6,286046997.4,N
1501812155.4,286046996.5,N
1501812175.3,286047001.0,N
1501812195.1,286046999.1,N
1501812196.0,286046999.1,N
1501812215.8,286046999.0,N
1501812235.6,286046996.9,N
1501812255.5,286046999.5,N
1501812275.3,286046996.6,N
1501812295.1,286046997.5,N
1501812315.9,286046998.6,N
1501812335.7,286046998.3,N
1501812355.5,286047000.6,N
1501812375.4,286046998.8,N
1501812395.2,286046998.2,N
1501812415.0,286046999.4,N
1501812415.9,286046999.4,N
1501812435.8,286046998.9,N
1501812455.6,286046997.5,N
1501812475.4,286046999.2,N
1501812495.3,286046998.4,N
1501812515.1,286046998.1,N
1501812516.0,286046998.1,N
1501812535.8,286046999.3,N
1501812555.6,286046998.5,N
1501812575.5,286047001.0,N
1501812595.3,286046998.7,N
1501812615.1,286047000.5,N
1501812635.9,286047000.6,N
1501812655.7,286047001.0,N
1501812675.5,286047000.6,N
1501812695.4,286047000.5,N
1501812715.2,286047001.2,N
1501812735.0,286047001.0,N
1501812735.9,286047001.0,N
1501812755.8,286047001.0,N
1501812775.6,286046998.2,N
1501812795.4,286047001.0,N
1501812815.3,286047002.3,N
1501812835.1,286046999.9,N
1501812836.0,286046999.9,N
1501812855.8,286046999.8,N
1501812875.7,286046999.7,N
1501812895.5,286046999.9,N
1501812915.3,286047002.1,N
1501812935.1,286047002.0,N
1501812955.9,286047001.5,N
1501812975.7,286047000.0,N
1501812995.5,286047002.2,N
1501813015.4,286047000.2,N
1501813035.2,286047002.7,N
1501813055.0,286047002.0,N
1501813055.9,286047002.0,N
1501813075.8,286046999.7,N
1501813095.6,286046999.8,N
1501813115.4,286047001.1,N
1501813135.3,286047000.4,N
1501813155.1,286046999.8,N
1501813156.0,286046999.8,N
1501813175.8,286047000.5,N
1501813195.7,286047002.3,N
1501813215.5,286046999.8,N
1501813235.3,286047000.9,N
1501813255.1,286047001.1,N
1501813275.9,286047000.3,N
1501813295.7,286046999.7,N
1501813315.5,286046999.7,N
1501813335.4,286047000.0,N
1501813355.2,286047000.3,N
1501813375.0,286047000.8,N
1501813375.9,286047000.8,N
1501813395.8,286047000.3,N
1501813415.6,286047000.1,N
1501813435.4,286046999.9,N
1501813455.3,286047002.7,N
1501813475.1,286046999.7,N
1501813476.0,286046999.7,N
1501813495.8,286047002.5,N
1501813515.7,286047002.4,N
1501813535.5,286047002.2,N
1501813555.3,286047002.1,N
1501813575.1,286047002.1,N
1501813595.9,286046998.3,N
1501813615.7,286047001.0,N
1501813635.5,286047000.8,N
1501813655.4,286046999.2,N
1501813675.2,286046998.4,N
1501813695.0,286047002.7,N
1501813695.9,286047002.7,N
1501813715.8,286047000.8,N
1501813735.6,286047000.8,N
1501813755.4,286047000.1,N
1501813775.3,286046998.5,N
1501813795.1,286046998.1,N
1501813796.0,286046998.1,N
1501813815.8,286047000.9,N
1501813835.7,286046999.8,N
1501813855.5,286047000.5,N
1501813875.3,286047000.0,N
1501813895.1,286046998.6,N
1501813915.9,286047000.8,N
1501813935.7,286047001.1,N
1501813955.5,286046998.3,N
1501813975.4,286046998.2,N
1501813995.2,286046998.4,N
1501814015.0,286046997.9,N
1501814015.9,286046997.9,N
1501814035.8,286046999.6,N
1501814055.6,286046997.0,N
1501814075.4,286046998.3,N
1501814095.3,286046996.6,N
1501814115.1,286046997.1,N
1501814116.0,286046997.1,N
1501814135.8,286046997.7,N
1501814155.7,286046999.2,N
1501814175.5,286046999.6,N
1501814195.3,286046995.0,N
1501814215.1,286046994.9,N
1501814235.9,286046997.7,N
1501814255.7,286046998.4,N
1501814275.5,286046998.6,N
1501814295.4,286046999.2,N
1501814315.2,286046996.9,N
1501814335.0,286046995.1,N
1501814335.9,286046995.1,N
1501814355.8,286046999.6,N
1501814375.6,286046997.5,N
1501814395.4,286046997.2,N
1501814415.3,286046995.4,N
1501814435.1,286046999.2,N
1501814436.0,286046999.2,N
1501814455.8,286046998.9,N
1501814475.6,286046998.6,N
1501814495.5,286047000.7,N
1501814515.3,286046998.1,N
1501814535.1,286047000.3,N
1501814555.9,286046998.4,N
1501814575.7,286047000.7,N
1501814595.5,286047000.8,N
1501814615.4,286047001.1,N
1501814635.2,286047000.7,N
1501814655.0,286046999.3,N
1501814655.9,286046999.3,N
1501814675.8,286046998.1,N
1501814695.6,286047000.7,N
1501814715.4,286047002.3,N
1501814735.3,286047002.3,N
1501814755.1,286047001.9,N
1501814756.0,286047001.9,N
1501814775.8,286047001.5,N
1501814795.7,286047002.4,N
1501814815.5,286047001.3,N
1501814835.3,286047002.1,N
1501814855.1,286047001.4,N
1501814875.9,286046999.9,N
1501814895.7,286047000.2,N
1501814915.5,286046999.9,N
1501814935.4,286047000.9,N
1501814955.2,286047000.3,N
1501814975.0,286047000.9,N
1501814975.9,286047000.9,N
1501814995.8,286047002.4,N
1501815015.6,286047002.6,N
1501815035.4,286047002.2,N
1501815055.3,286047000.5,N
1501815075.1,286047000.1,N
1501815076.0,286047000.1,N
1501815095.8,286047000.8,N
1501815115.7,286046999.7,N
1501815135.5,286046998.1,N
1501815155.3,286047002.4,N
1501815175.1,286047000.3,N
1501815195.9,286047002.5,N
1501815215.7,286047002.7,N
1501815235.5,286047000.2,N
1501815255.4,286047001.6,N
1501815275.2,286047000.1,N
1501815295.0,286047000.1,N
1501815295.9,286047000.1,N
1501815315.8,286047001.6,N
1501815335.6,286047003.8,N
1501815355.4,286047004.3,N
1501815375.3,286047003.5,N
1501815395.1,286047003.5,N
1501815396.0,286047003.5,N
1501815415.8,286047003.7,N
1501815435.7,286047004.4,N
1501815455.5,286047005.5,N
1501815475.3,286047005.6,N
1501815495.1,286047005.7,N
1501815515.9,286047003.1,N
1501815535.7,286047003.3,N
1501815555.5,286047003.5,N
1501815575.4,286047004.6,N
1501815595.2,286047002.9,N
