#timestamp,LO_Frequency,Hit 
1505656815.4,286047000.6,N
1505656835.3,286047000.7,N
1505656855.1,286047002.1,N
1505656856.0,286047002.1,N
1505656875.8,286046998.6,N
1505656895.6,286046999.4,N
1505656915.5,286046998.7,N
1505656935.3,286047000.4,N
1505656955.1,286047001.0,N
1505656975.9,286046999.9,N
1505656995.7,286046997.8,N
1505657015.5,286046995.0,N
1505657035.4,286047000.7,N
1505657055.2,286047004.4,N
1505657075.0,286047000.9,N
1505657075.9,286047000.9,N
1505657095.8,286046996.5,N
1505657115.6,286046997.4,N
1505657135.4,286046998.8,N
1505657155.3,286047001.8,N
1505657175.1,286047002.2,N
1505657176.0,286047002.2,N
1505657195.8,286047004.2,N
1505657215.7,286047001.2,N
1505657235.5,286046999.9,N
1505657255.3,286047004.2,N
1505657275.1,286047003.5,N
1505657295.9,286046999.1,N
1505657315.7,286046996.2,N
1505657335.5,286046994.0,N
1505657355.4,286046994.4,N
1505657375.2,286046995.5,N
1505657395.0,286046996.8,N
1505657395.9,286046996.8,N
1505657415.8,286046999.3,N
1505657435.6,286047000.2,N
1505657455.4,286047002.4,N
1505657475.3,286046999.9,N
1505657495.1,286046998.2,N
1505657496.0,286046998.2,N
1505657515.8,286046997.4,N
1505657535.7,286046995.1,N
1505657555.5,286046996.4,N
1505657575.3,286046994.6,N
1505657595.2,286046994.6,N
1505657615.9,286046993.9,N
1505657635.7,286046990.6,P
1505657655.6,286046994.0,N
1505657675.4,286046996.6,N
1505657695.2,286046997.1,N
1505657715.1,286046995.8,N
1505657716.0,286046995.8,N
1505657735.8,286046994.6,N
1505657755.6,286046993.5,N
1505657775.4,286046996.4,N
1505657795.3,286046993.9,N
1505657815.1,286046993.6,P
1505657835.9,286047001.6,N
1505657855.7,286047003.1,N
1505657875.5,286047000.0,N
1505657895.3,286046997.9,N
1505657915.2,286046999.3,N
1505657935.0,286047001.2,N
1505657935.9,286047001.2,N
1505657955.7,286047001.9,N
1505657975.6,286046998.6,N
1505657995.4,286046999.1,N
1505658015.2,286046997.2,N
1505658035.1,286046994.9,N
1505658036.0,286046994.9,N
1505658055.8,286046994.4,N
1505658075.6,286046993.6,N
1505658095.5,286046994.5,N
1505658115.3,286046994.4,N
1505658135.1,286046991.7,N
1505658155.9,286046994.3,N
1505658175.7,286046993.8,N
1505658195.5,286046996.0,N
1505658215.4,286046996.3,N
1505658235.2,286046995.9,N
1505658255.0,286046993.8,N
1505658255.9,286046993.8,N
1505658275.7,286046993.6,N
1505658295.6,286046996.2,N
1505658315.4,286046995.6,N
1505658335.2,286046997.2,N
1505658355.1,286046997.1,N
1505658356.0,286046997.1,N
1505658375.8,286046993.8,N
1505658395.6,286046995.1,N
1505658415.5,286046997.5,N
1505658435.3,286046997.9,N
1505658455.1,286046996.3,N
1505658475.9,286046993.3,N
1505658495.7,286046993.8,N
1505658515.5,286046997.9,N
1505658535.4,286046996.8,N
1505658555.2,286046996.1,N
1505658575.0,286046996.0,N
1505658575.9,286046996.0,N
1505658595.8,286046995.7,N
1505658615.6,286046994.6,P
1505658635.4,286046998.6,P
1505658655.3,286046999.5,N
1505658675.1,286046999.1,N
1505658676.0,286046999.1,N
1505658695.8,286046996.1,N
1505658715.7,286046994.8,N
1505658735.5,286046994.3,N
1505658755.3,286046993.3,P
1505658775.2,286046998.2,N
1505658795.9,286046999.8,N
1505658815.7,286047003.6,N
1505658835.5,286047005.7,N
1505658855.4,286047003.8,N
1505658875.2,286047002.4,N
1505658895.0,286046998.6,N
1505658895.9,286046998.6,N
1505658915.8,286047000.7,N
1505658935.6,286047000.7,N
1505658955.4,286047000.3,N
1505658975.3,286047000.6,N
1505658995.1,286046999.6,N
1505659015.8,286046999.4,N
1505659035.7,286046996.8,N
1505659055.5,286046995.5,N
1505659075.3,286046997.4,N
1505659095.2,286046994.8,N
1505659115.9,286046994.3,N
1505659135.7,286046997.2,N
1505659155.5,286046997.7,N
1505659175.4,286047001.2,N
1505659195.2,286047003.2,N
1505659215.0,286047005.5,N
1505659215.9,286047005.5,N
1505659235.8,286047006.4,N
1505659255.6,286047009.7,N
1505659275.4,286047009.3,N
1505659295.3,286047012.3,N
1505659315.1,286047017.6,P
1505659335.8,286047014.5,N
1505659355.7,286047012.8,N
1505659375.5,286047018.3,N
1505659395.3,286047018.0,N
1505659415.2,286047015.4,N
1505659435.9,286047011.5,N
1505659455.7,286047010.8,N
1505659475.6,286047009.4,N
1505659495.4,286047009.3,N
1505659515.2,286047009.6,N
1505659535.1,286047008.1,N
1505659536.0,286047008.1,N
1505659555.8,286047010.7,N
1505659575.6,286047009.2,N
1505659595.5,286047007.3,N
1505659615.3,286047007.2,N
1505659635.1,286047003.0,N
1505659655.8,286047002.9,N
1505659675.7,286047005.1,N
1505659695.5,286047004.9,N
1505659715.3,286047003.3,N
1505659735.2,286047005.2,N
1505659755.9,286047004.2,N
1505659775.7,286047000.2,N
1505659795.6,286047004.2,N
1505659815.4,286047004.9,N
1505659835.2,286047001.7,N
1505659855.1,286047000.1,N
1505659856.0,286047000.1,N
1505659875.8,286047002.4,N
1505659895.6,286047003.9,N
1505659915.4,286047001.4,N
1505659935.3,286047000.1,N
1505659955.1,286047000.2,N
1505659975.8,286047001.0,N
1505659995.7,286047000.6,N
1505660015.5,286046999.7,N
1505660035.3,286047002.2,N
1505660055.2,286047002.0,N
1505660075.9,286047000.1,N
1505660095.7,286047002.3,N
1505660115.6,286047002.7,N
1505660135.4,286046999.7,N
1505660155.2,286047000.2,N
1505660175.1,286047000.2,N
1505660176.0,286047000.2,N
1505660195.8,286046996.6,N
1505660215.6,286046996.8,N
1505660235.5,286046999.3,N
1505660255.3,286047000.5,N
1505660275.1,286046999.8,N
1505660295.8,286047000.3,N
1505660315.7,286047001.3,N
1505660335.5,286047004.4,N
1505660355.3,286047001.7,N
1505660375.2,286047003.1,N
1505660395.9,286047003.7,N
