#timestamp,LO_Frequency,Hit 
1498777215.6,286047079.3,N
1498777235.4,286047077.8,N
1498777255.2,286047077.7,N
1498777275.1,286047076.2,N
1498777276.0,286047076.2,N
1498777295.8,286047075.5,N
1498777315.6,286047074.5,N
1498777335.5,286047071.7,N
1498777355.3,286047071.3,N
1498777375.1,286047073.5,N
1498777395.8,286047071.8,N
1498777415.7,286047072.4,N
1498777435.5,286047073.1,N
1498777455.3,286047073.9,N
1498777475.2,286047073.7,N
1498777495.9,286047077.1,N
1498777515.7,286047074.3,N
1498777535.6,286047074.6,N
1498777555.4,286047070.2,N
1498777575.2,286047070.4,N
1498777595.1,286047067.5,N
1498777596.0,286047067.5,N
1498777615.8,286047067.2,N
1498777635.6,286047069.8,N
1498777655.5,286047071.4,N
1498777675.3,286047072.6,N
1498777695.1,286047072.2,N
1498777715.8,286047070.3,N
1498777735.7,286047068.7,N
1498777755.5,286047071.0,N
1498777775.3,286047068.9,N
1498777795.2,286047067.8,N
1498777815.9,286047068.4,N
1498777835.7,286047065.8,N
1498777855.6,286047063.7,N
1498777875.4,286047066.1,N
1498777895.2,286047068.1,N
1498777915.0,286047068.8,N
1498777916.0,286047068.8,N
1498777935.8,286047070.4,N
1498777955.6,286047074.0,N
1498777975.4,286047076.8,N
1498777995.3,286047081.1,N
1498778015.1,286047080.9,N
1498778035.8,286047080.0,N
1498778055.7,286047081.4,N
1498778075.5,286047081.4,N
1498778095.3,286047082.3,N
1498778115.2,286047081.8,N
1498778135.9,286047082.8,N
1498778155.7,286047078.7,N
1498778175.6,286047079.7,N
1498778195.4,286047081.7,N
1498778215.2,286047084.2,N
1498778235.1,286047085.7,N
1498778236.0,286047085.7,N
1498778255.8,286047086.0,N
1498778275.6,286047085.3,N
1498778295.5,286047084.8,N
1498778315.3,286047086.4,N
1498778335.1,286047087.1,N
1498778355.8,286047086.9,N
1498778375.7,286047086.7,N
1498778395.5,286047087.0,N
1498778415.3,286047084.9,N
1498778435.2,286047085.8,N
1498778455.9,286047085.1,N
1498778475.7,286047087.3,N
1498778495.6,286047086.6,N
1498778515.4,286047087.5,N
1498778535.2,286047085.9,N
1498778555.1,286047086.0,N
1498778556.0,286047086.0,N
1498778575.8,286047084.8,N
1498778595.6,286047087.5,N
1498778615.5,286047085.5,N
1498778635.3,286047085.1,N
1498778655.1,286047084.2,N
1498778675.9,286047085.9,N
1498778695.7,286047083.0,N
1498778715.5,286047085.8,N
1498778735.3,286047081.6,N
1498778755.2,286047080.2,N
1498778775.0,286047080.3,N
1498778775.9,286047080.3,N
1498778795.7,286047081.0,N
1498778815.6,286047082.2,N
1498778835.4,286047082.4,N
1498778855.2,286047080.3,N
1498778875.1,286047082.4,N
1498778876.0,286047082.4,N
1498778895.8,286047081.5,N
1498778915.6,286047083.9,N
1498778935.5,286047084.0,N
1498778955.3,286047083.6,N
1498778975.1,286047083.7,N
1498778995.9,286047085.4,N
1498779015.7,286047084.7,N
1498779035.5,286047081.7,N
1498779055.3,286047082.8,N
1498779075.2,286047078.2,N
1498779095.0,286047078.9,N
1498779095.9,286047078.9,N
1498779115.7,286047080.3,N
1498779135.6,286047084.0,N
1498779155.4,286047085.9,Y
1498779175.2,286047018.3,N
1498779195.1,286047019.6,N
1498779196.0,286047019.6,N
1498779215.8,286047021.0,N
1498779235.6,286047020.9,N
1498779255.5,286047022.1,N
1498779275.3,286047026.3,N
1498779295.1,286047026.2,N
1498779315.9,286047023.9,N
1498779335.7,286047014.6,N
1498779355.5,286047015.9,N
1498779375.4,286047019.4,N
1498779395.2,286047017.3,N
1498779415.0,286047022.3,N
1498779415.9,286047022.3,N
1498779435.8,286047026.4,N
1498779455.6,286047024.3,N
1498779475.4,286047024.3,N
1498779495.3,286047018.9,N
1498779515.1,286047018.4,N
1498779516.0,286047018.4,N
1498779535.8,286047018.3,N
1498779555.6,286047021.9,N
1498779575.5,286047025.2,N
1498779595.3,286047022.5,N
1498779615.1,286047027.7,N
1498779635.9,286047030.8,N
1498779655.7,286047027.4,N
1498779675.5,286047025.8,N
1498779695.4,286047025.7,N
1498779715.2,286047023.8,N
1498779735.0,286047024.4,N
1498779735.9,286047024.4,N
1498779755.8,286047025.5,N
1498779775.6,286047031.4,N
1498779795.4,286047035.5,N
1498779815.3,286047037.4,N
1498779835.1,286047037.5,N
1498779836.0,286047037.5,N
1498779855.8,286047031.5,N
1498779875.6,286047030.8,N
1498779895.5,286047033.4,N
1498779915.3,286047038.6,N
1498779935.1,286047036.6,N
1498779955.9,286047038.5,N
1498779975.7,286047038.0,N
1498779995.5,286047036.4,N
1498780015.4,286047034.7,N
1498780035.2,286047032.8,N
1498780055.0,286047032.4,N
1498780055.9,286047032.4,N
1498780075.8,286047036.1,N
1498780095.6,286047043.0,N
1498780115.4,286047053.6,N
1498780135.3,286047053.1,N
1498780155.1,286047053.8,N
1498780156.0,286047053.8,N
1498780175.8,286047051.5,N
1498780195.6,286047053.7,N
1498780215.5,286047056.2,N
1498780235.3,286047054.0,N
1498780255.1,286047051.2,N
1498780275.9,286047066.3,N
1498780295.7,286047076.4,N
1498780315.5,286047081.2,Y
1498780335.4,286047007.1,N
1498780355.2,286047000.7,N
1498780375.0,286046995.0,N
1498780375.9,286046995.0,N
1498780395.8,286046997.2,N
1498780415.6,286046997.2,N
1498780435.4,286046998.1,N
1498780455.3,286046997.3,N
1498780475.1,286046991.5,N
1498780476.0,286046991.5,N
1498780495.8,286046994.8,N
1498780515.7,286046994.7,N
1498780535.5,286046987.1,N
1498780555.3,286046985.0,N
1498780575.2,286046991.0,N
1498780595.9,286046992.7,N
1498780615.7,286046998.0,N
1498780635.6,286046997.7,N
1498780655.4,286046992.5,N
1498780675.2,286046984.2,N
1498780695.0,286046989.2,N
1498780696.0,286046989.2,N
1498780715.8,286046995.1,N
1498780735.6,286046999.0,N
1498780755.4,286046998.9,N
1498780775.3,286046998.2,N
1498780795.1,286047000.7,N
