#timestamp,LO_Frequency,Hit,StdDev 
1598114095.1,286047022.2,P
1598114096.0,286047022.2,P
1598114115.8,286047037.5,P
1598114135.7,286047024.6,Y
1598114155.5,286046996.7,P
1598114175.3,286046996.6,N
1598114195.2,286046997.3,N
1598114215.0,286046997.6,N
1598114215.9,286046997.6,N
1598114235.8,286046994.9,N
1598114255.6,286046999.6,N
1598114275.4,286046999.5,N
1598114295.3,286046996.8,N
1598114315.1,286046996.9,N
1598114335.8,286046997.3,N
1598114355.7,286046996.5,N
1598114375.5,286046999.6,N
1598114395.4,286046998.9,N
1598114415.2,286046998.4,N
1598114435.0,286046998.6,N
1598114435.9,286046998.6,N
1598114455.8,286046998.2,N
1598114475.6,286046998.2,N
1598114495.4,286046998.4,N
1598114515.3,286046998.4,N
1598114535.1,286046998.1,N
1598114555.9,286047001.1,N
1598114575.7,286047000.0,N
1598114595.5,286047002.8,N
1598114615.4,286047002.6,N
1598114635.2,286047002.1,N
1598114655.0,286047004.4,N
1598114655.9,286047004.4,N
1598114675.8,286047003.9,N
1598114695.6,286047003.1,N
1598114715.5,286047003.0,N
1598114735.3,286047005.5,N
1598114755.1,286047006.0,N
1598114775.9,286047002.9,N
1598114795.7,286047001.7,N
1598114815.5,286047004.2,N
1598114835.4,286047004.2,N
1598114855.2,286047004.0,N
1598114875.1,286047003.5,N
1598114876.0,286047003.5,N
1598114895.8,286047004.4,N
1598114915.6,286047003.7,N
1598114935.5,286047003.3,N
1598114955.3,286047005.5,N
1598114975.1,286047007.0,N
1598114995.9,286047010.3,Y
1598115015.7,286047006.5,P
1598115035.6,286047007.5,P
1598115055.4,286047006.6,P
1598115075.2,286047006.3,Y
1598115095.1,286047004.3,P
1598115096.0,286047004.3,P
1598115115.8,286047003.8,P
1598115135.7,286047004.8,Y
1598115155.5,286046999.7,P
1598115175.3,286047002.2,N
1598115195.2,286047002.3,N
1598115215.0,286047002.3,N
1598115215.9,286047002.3,N
1598115235.7,286047002.0,N
1598115255.6,286047000.3,N
1598115275.4,286046998.5,N
1598115295.3,286047000.4,N
1598115315.1,286047000.0,N
1598115335.8,286046999.7,N
1598115355.7,286047002.5,N
1598115375.5,286047000.4,N
1598115395.4,286047001.0,N
1598115415.2,286047002.4,N
1598115435.0,286047001.5,N
1598115435.9,286047001.5,N
1598115455.8,286047001.9,N
1598115475.6,286047004.3,Y
1598115495.5,286046999.7,P
1598115515.3,286046999.7,N
1598115535.1,286047002.8,P
1598115555.9,286046999.8,N
1598115575.7,286047001.4,N
1598115595.5,286047003.7,Y
