#timestamp,LO_Frequency,Hit 
1500584415.1,286048626.1,N
1500584416.0,286048626.1,N
1500584435.8,286048626.2,N
1500584455.7,286048626.1,N
1500584475.5,286048626.2,N
1500584495.3,286048625.6,N
1500584515.2,286048625.3,N
1500584535.0,286048628.4,N
1500584535.9,286048628.4,N
1500584555.8,286048628.3,N
1500584575.6,286048627.9,N
1500584595.4,286048627.5,N
1500584615.3,286048627.5,N
1500584635.1,286048629.4,N
1500584655.8,286048628.1,N
1500584675.7,286048625.9,N
1500584695.5,286048628.0,N
1500584715.4,286048625.4,N
1500584735.2,286048627.9,N
1500584755.0,286048625.4,N
1500584755.9,286048625.4,N
1500584775.8,286048627.8,N
1500584795.6,286048627.7,N
1500584815.5,286048628.0,N
1500584835.3,286048625.4,N
1500584855.1,286048625.4,N
1500584875.9,286048627.6,N
1500584895.7,286048627.7,N
1500584915.5,286048628.0,N
1500584935.4,286048627.1,N
1500584955.2,286048627.8,N
1500584975.1,286048629.9,N
1500584976.0,286048629.9,N
1500584995.8,286048628.4,N
1500585015.6,286048628.2,N
1500585035.5,286048625.9,N
1500585055.3,286048627.8,N
1500585075.2,286048627.2,N
1500585095.9,286048625.9,N
1500585115.7,286048625.5,N
1500585135.6,286048625.8,N
1500585155.4,286048626.1,N
1500585175.2,286048628.4,N
1500585195.1,286048627.9,N
1500585196.0,286048627.9,N
1500585215.8,286048625.4,N
1500585235.7,286048626.0,N
1500585255.5,286048626.6,N
1500585275.3,286048626.5,N
1500585295.2,286048625.3,N
1500585315.0,286048626.0,N
1500585315.9,286048626.0,N
1500585335.7,286048623.7,N
1500585355.6,286048627.7,N
1500585375.4,286048625.4,N
1500585395.3,286048625.7,N
1500585415.1,286048626.4,N
1500585416.0,286048626.4,N
1500585435.8,286048623.8,N
1500585455.7,286048626.6,N
1500585475.5,286048626.4,N
1500585495.3,286048626.3,N
1500585515.2,286048626.0,N
1500585535.0,286048626.1,N
1500585535.9,286048626.1,N
1500585555.8,286048625.8,N
1500585575.6,286048628.1,N
1500585595.4,286048627.8,N
1500585615.3,286048627.8,N
1500585635.1,286048625.4,N
1500585655.8,286048625.8,N
1500585675.7,286048627.9,N
1500585695.5,286048627.8,N
1500585715.4,286048628.3,N
1500585735.2,286048625.7,N
1500585755.0,286048625.4,N
1500585755.9,286048625.4,N
1500585775.8,286048626.3,N
1500585795.6,286048623.7,N
1500585815.4,286048626.2,N
1500585835.3,286048625.6,N
1500585855.1,286048625.7,N
1500585875.9,286048626.0,N
1500585895.7,286048628.0,N
1500585915.5,286048625.5,N
1500585935.4,286048628.4,N
1500585955.2,286048627.4,N
1500585975.1,286048628.0,N
1500585976.0,286048628.0,N
1500585995.8,286048628.4,N
1500586015.6,286048627.9,N
1500586035.5,286048627.4,N
1500586055.3,286048626.9,N
1500586075.1,286048627.1,N
1500586095.9,286048626.9,N
1500586115.7,286048626.9,N
1500586135.6,286048627.4,N
1500586155.4,286048627.8,N
1500586175.2,286048630.0,N
1500586195.1,286048628.1,N
1500586196.0,286048628.1,N
1500586215.8,286048627.4,N
1500586235.6,286048627.8,N
1500586255.5,286048629.8,N
1500586275.3,286048629.9,N
1500586295.2,286048630.0,N
1500586315.9,286048627.0,N
1500586335.7,286048629.4,N
1500586355.6,286048628.8,N
1500586375.4,286048629.2,N
1500586395.2,286048626.9,N
1500586415.1,286048627.4,N
1500586416.0,286048627.4,N
1500586435.8,286048627.1,N
1500586455.7,286048627.6,N
1500586475.5,286048627.5,N
1500586495.3,286048627.6,N
1500586515.2,286048629.5,N
1500586535.0,286048630.0,N
1500586535.9,286048630.0,N
1500586555.8,286048629.5,N
1500586575.6,286048627.8,N
1500586595.4,286048626.9,N
1500586615.3,286048628.1,N
1500586635.1,286048627.3,N
1500586655.8,286048627.8,N
1500586675.7,286048627.1,N
1500586695.5,286048628.3,N
1500586715.4,286048628.1,N
1500586735.2,286048627.9,N
1500586755.0,286048627.4,N
1500586755.9,286048627.4,N
1500586775.8,286048628.1,N
1500586795.6,286048627.8,N
1500586815.4,286048625.8,N
1500586835.3,286048625.8,N
1500586855.1,286048625.8,N
1500586875.9,286048625.7,N
1500586895.7,286048626.1,N
1500586915.5,286048625.5,N
1500586935.4,286048625.6,N
1500586955.2,286048628.0,N
1500586975.0,286048627.9,N
1500586975.9,286048627.9,N
1500586995.8,286048628.4,N
1500587015.6,286048627.7,N
1500587035.5,286048627.8,N
1500587055.3,286048625.3,N
1500587075.1,286048625.6,N
1500587095.9,286048627.2,N
1500587115.7,286048630.0,N
1500587135.5,286048629.0,N
1500587155.4,286048627.8,N
1500587175.2,286048627.2,N
1500587195.1,286048627.8,N
1500587196.0,286048627.8,N
1500587215.8,286048627.5,N
1500587235.6,286048627.2,N
1500587255.5,286048626.9,N
1500587275.3,286048627.5,N
1500587295.1,286048628.9,N
1500587315.9,286048629.8,N
1500587335.7,286048626.9,N
1500587355.6,286048629.6,N
1500587375.4,286048629.7,N
1500587395.2,286048629.3,N
1500587415.1,286048629.8,N
1500587416.0,286048629.8,N
1500587435.8,286048627.4,N
1500587455.6,286048627.4,N
1500587475.5,286048627.3,N
1500587495.3,286048629.4,N
1500587515.2,286048629.4,N
1500587535.9,286048629.2,N
1500587555.7,286048629.5,N
1500587575.6,286048628.9,N
1500587595.4,286048628.6,N
1500587615.2,286048631.0,N
1500587635.1,286048630.9,N
1500587636.0,286048630.9,N
1500587655.8,286048631.3,N
1500587675.7,286048628.5,N
1500587695.5,286048629.7,N
1500587715.3,286048629.3,N
1500587735.2,286048631.2,N
1500587755.0,286048630.8,N
1500587755.9,286048630.8,N
1500587775.8,286048631.5,N
1500587795.6,286048631.4,N
1500587815.4,286048631.2,N
1500587835.3,286048631.1,N
1500587855.1,286048630.9,N
1500587875.8,286048631.1,N
1500587895.7,286048628.9,N
1500587915.5,286048629.8,N
1500587935.4,286048631.2,N
1500587955.2,286048631.2,N
1500587975.0,286048630.4,N
1500587975.9,286048630.4,N
1500587995.8,286048630.8,N
