#timestamp,LO_Frequency,Hit,StdDev 
1562986815.4,286047004.3,N
1562986835.2,286047003.8,N
1562986855.1,286047001.9,N
1562986856.0,286047001.9,N
1562986875.8,286047004.1,N
1562986895.7,286047003.4,N
1562986915.5,286047005.4,Y
1562986935.3,286047002.2,P
1562986955.2,286047004.0,P
1562986975.0,286047003.1,P
1562986975.9,286047003.1,Y
1562986995.8,286047000.9,P
1562987015.6,286047000.6,N
1562987035.4,286047000.2,N
1562987055.3,286047001.1,N
1562987075.1,286047000.6,N
1562987095.8,286046998.5,N
1562987115.7,286046999.6,N
1562987135.5,286046996.8,N
1562987155.1,286046999.6,N
1562987175.1,286046999.0,N
1562987176.0,286046999.0,N
1562987195.6,286047000.3,N
1562987215.4,286047000.8,N
1562987235.2,286046999.4,N
1562987255.1,286046998.7,N
1562987256.0,286046998.7,N
1562987275.8,286047000.9,N
1562987295.7,286047000.3,N
1562987315.5,286047002.7,N
1562987335.3,286046999.8,N
1562987355.2,286046998.2,N
1562987375.0,286046998.8,N
1562987375.9,286046998.8,N
1562987395.8,286047000.9,N
1562987415.6,286046998.3,N
1562987435.4,286046998.7,N
1562987455.3,286046999.9,N
1562987475.1,286047000.8,N
1562987495.8,286047000.1,N
1562987515.7,286047000.5,N
1562987535.5,286046999.7,N
1562987555.4,286047002.1,N
1562987575.2,286046999.9,N
1562987595.0,286046999.9,N
1562987595.9,286046999.9,N
1562987615.8,286047000.8,N
1562987635.6,286046999.2,N
1562987655.5,286046996.6,N
1562987675.3,286046996.9,N
1562987695.1,286046998.6,N
1562987715.9,286046998.7,N
1562987735.7,286046999.0,N
1562987755.5,286046998.4,N
1562987775.0,286046997.1,N
1562987775.9,286046997.1,N
1562987795.8,286046996.6,N
1562987815.6,286046999.6,N
1562987835.4,286047000.3,N
1562987855.3,286047001.9,N
1562987875.1,286047000.7,N
1562987895.8,286047000.9,N
1562987915.7,286047001.0,N
1562987935.5,286047000.3,N
1562987955.4,286047000.3,N
1562987975.2,286047001.0,N
1562987995.0,286047000.1,N
1562987995.9,286047000.1,N
1562988015.8,286047001.1,N
1562988035.6,286047000.9,N
1562988055.4,286047002.3,N
1562988075.3,286047002.1,N
1562988095.1,286047002.3,N
1562988115.9,286047002.2,N
1562988135.7,286046999.9,N
1562988155.5,286047002.8,N
1562988175.4,286047002.6,N
1562988195.2,286047002.4,N
1562988215.1,286047004.1,N
1562988216.0,286047004.1,N
1562988235.8,286047002.1,N
1562988255.6,286047002.1,N
1562988275.5,286047004.4,N
1562988295.3,286047004.1,N
1562988315.2,286047003.6,N
1562988335.9,286047002.9,N
1562988355.7,286047003.6,N
1562988375.6,286047001.7,N
1562988395.4,286047003.5,N
1562988415.2,286047003.6,N
1562988435.1,286047004.2,Y
1562988436.0,286047004.2,P
1562988455.8,286047000.5,N
1562988475.7,286047000.1,N
1562988495.5,286047002.1,N
1562988515.3,286047001.7,N
1562988535.2,286047004.1,Y
1562988555.0,286047002.4,P
1562988555.9,286047002.4,P
1562988575.8,286046999.8,N
1562988595.6,286047002.4,N
1562988615.4,286047002.7,N
1562988635.3,286047000.5,N
1562988655.1,286047002.8,N
1562988675.9,286047002.5,N
1562988695.7,286047002.6,N
1562988715.5,286047000.2,N
1562988735.4,286046999.8,N
1562988755.2,286047000.2,N
1562988775.0,286047001.0,N
1562988776.0,286047001.0,N
1562988795.8,286046998.5,N
1562988815.6,286046998.1,N
1562988835.5,286046998.8,N
1562988855.3,286046999.3,N
1562988875.1,286046999.2,N
1562988895.9,286046996.6,N
1562988915.7,286046997.4,N
1562988935.6,286046997.2,N
1562988955.4,286046997.3,N
1562988975.2,286046994.9,N
1562988995.1,286046997.0,N
1562988996.0,286046997.0,N
1562989015.8,286046997.6,N
1562989035.7,286046997.8,N
1562989055.5,286046997.7,N
1562989075.3,286046994.9,N
1562989095.2,286046997.6,N
1562989115.0,286046995.1,N
1562989115.9,286046995.1,N
1562989135.8,286046998.0,N
1562989155.6,286046995.6,N
1562989175.4,286046995.1,N
1562989195.3,286046997.5,N
1562989215.1,286046995.3,N
1562989235.8,286046997.9,N
1562989255.7,286046997.3,N
1562989275.5,286046995.3,N
1562989295.4,286046995.0,N
1562989315.2,286046994.9,Y
1562989335.0,286046999.4,P
1562989335.9,286046999.4,N
1562989355.8,286046999.0,N
1562989375.6,286046999.2,N
1562989395.5,286046999.5,N
1562989415.3,286046996.5,Y
1562989435.1,286046998.4,P
1562989455.9,286046999.2,P
1562989475.7,286046997.3,P
1562989495.6,286046996.6,Y
1562989515.4,286046998.5,P
1562989535.2,286046999.5,P
1562989555.1,286046999.1,N
1562989556.0,286046999.1,N
1562989575.8,286046998.9,N
1562989595.6,286046998.5,Y
1562989615.5,286047002.5,P
1562989635.3,286047000.7,N
1562989655.2,286047000.5,N
1562989675.9,286047002.0,N
1562989695.7,286047002.7,N
1562989715.6,286046999.7,N
1562989735.4,286046999.7,N
1562989755.2,286046999.9,N
1562989775.1,286046999.7,N
1562989776.0,286046999.7,N
1562989795.8,286047002.2,N
1562989815.7,286046999.8,N
1562989835.5,286047000.4,N
1562989855.3,286047002.4,N
1562989875.2,286047000.4,N
1562989895.0,286047002.3,N
1562989896.0,286047002.3,N
1562989915.8,286047002.4,N
1562989935.6,286047001.3,N
1562989955.5,286047002.5,N
1562989975.3,286047000.5,N
1562989995.1,286047000.6,N
1562990015.9,286047000.6,N
1562990035.6,286047001.0,N
1562990055.5,286046998.5,N
1562990075.3,286046999.4,N
1562990095.2,286046999.6,N
1562990115.9,286046999.5,N
1562990135.7,286046996.6,N
1562990155.6,286046997.2,N
1562990175.4,286046998.6,N
1562990195.0,286046998.6,N
1562990195.9,286046998.6,N
1562990215.8,286046998.1,N
1562990235.6,286047002.3,N
1562990255.4,286046998.1,N
1562990275.3,286046998.1,N
1562990295.1,286046998.7,N
1562990315.2,286046998.7,N
1562990335.0,286046999.8,N
1562990335.9,286046999.8,N
1562990355.8,286047002.4,N
1562990375.6,286047002.5,N
1562990395.5,286047001.6,N
