#timestamp,LO_Frequency,Hit,StdDev 
1678672815.0,286047002.2,Y
1678672815.9,286047002.2,P
1678672835.8,286046998.2,P
1678672855.6,286046998.5,N
1678672875.4,286047002.8,N
1678672895.3,286047000.5,N
1678672915.1,286046999.9,N
1678672916.0,286046999.9,N
1678672935.8,286047002.3,N
1678672955.7,286046999.7,N
1678672975.5,286047001.7,N
1678672995.3,286047001.6,N
1678673015.2,286047002.2,N
1678673035.9,286047001.9,N
1678673055.7,286047001.4,N
1678673075.6,286047001.4,N
1678673095.4,286047002.0,N
1678673115.2,286047001.5,N
1678673135.0,286047003.9,N
1678673136.0,286047003.9,N
1678673155.8,286047001.7,N
1678673175.6,286047003.7,N
1678673195.4,286047003.7,N
1678673215.3,286047004.0,N
1678673235.1,286047001.3,N
1678673255.8,286047003.4,N
1678673275.7,286047003.7,N
1678673295.5,286047006.0,Y
1678673315.3,286047001.7,P
1678673335.2,286047001.3,P
1678673355.0,286047001.6,P
1678673355.9,286047001.6,Y
1678673375.8,286046999.7,P
1678673395.6,286047002.0,N
1678673415.4,286047001.1,N
1678673435.3,286047002.8,Y
1678673455.1,286047002.7,P
1678673456.0,286047002.7,P
1678673475.8,286046999.7,N
1678673495.7,286046999.9,N
1678673515.5,286047000.4,N
1678673535.3,286047000.6,N
1678673555.2,286047000.3,N
1678673575.9,286047002.1,N
1678673595.7,286047000.1,N
1678673615.6,286047001.9,N
1678673635.4,286047010.1,Y
1678673655.2,286047004.1,P
1678673675.1,286046998.2,N
1678673676.0,286046998.2,N
1678673695.8,286046997.8,N
1678673715.6,286046996.1,N
1678673735.5,286046996.3,N
1678673755.3,286046994.1,N
1678673775.1,286046994.4,N
1678673795.8,286046996.4,N
1678673815.7,286046994.8,N
1678673835.5,286046991.9,N
1678673855.3,286046993.0,N
1678673875.2,286046990.8,N
1678673895.0,286046992.8,N
1678673895.9,286046992.8,N
1678673915.7,286046993.1,N
1678673935.6,286046990.9,N
1678673955.4,286046991.3,N
1678673975.2,286046990.8,N
1678673995.1,286046990.8,N
1678673996.0,286046990.8,N
1678674015.8,286046992.5,N
1678674035.6,286046992.9,N
1678674055.5,286046992.0,N
1678674075.3,286046990.1,N
1678674095.1,286046992.7,N
1678674115.9,286046990.3,N
1678674135.7,286046993.0,N
1678674155.5,286046992.7,N
1678674175.4,286046990.1,Y
1678674195.2,286046996.6,P
1678674215.0,286046999.1,N
1678674215.9,286046999.1,N
1678674235.8,286046997.2,N
1678674255.6,286046997.0,N
1678674275.4,286046999.5,N
1678674295.3,286046999.1,N
1678674315.1,286047001.1,N
1678674316.0,286047001.1,N
1678674335.8,286046998.4,N
1678674355.7,286046999.9,N
1678674375.5,286046998.2,N
1678674395.3,286046999.1,N
1678674415.2,286046999.2,N
1678674435.9,286046998.1,N
1678674455.7,286046998.4,N
1678674475.6,286047001.1,N
1678674495.4,286046998.4,N
1678674515.2,286046999.9,N
1678674535.1,286047001.0,N
1678674536.0,286047001.0,N
1678674555.8,286046998.6,N
1678674575.6,286047000.0,N
1678674595.5,286047000.1,N
1678674615.3,286046999.8,N
1678674635.1,286047002.8,N
1678674655.9,286047000.3,N
1678674675.7,286047000.8,N
1678674695.5,286046999.7,N
1678674715.4,286047000.4,N
1678674735.2,286047001.0,N
1678674755.0,286047000.4,N
1678674755.9,286047000.4,N
1678674775.8,286047000.9,N
1678674795.6,286047000.8,N
1678674815.4,286047002.3,N
1678674835.3,286047002.1,N
1678674855.1,286047002.6,N
1678674856.0,286047002.6,N
1678674875.8,286047002.6,N
1678674895.7,286047002.7,N
1678674915.5,286047002.2,N
1678674935.3,286047001.5,N
1678674955.2,286047004.1,Y
1678674975.9,286047004.4,P
1678674995.7,286047003.9,N
1678675015.6,286047004.1,N
1678675035.4,286047003.4,N
1678675055.2,286047004.3,Y
1678675075.1,286046998.5,P
1678675076.0,286046998.5,N
1678675095.8,286046998.5,N
1678675115.6,286046998.6,N
1678675135.5,286047001.0,N
1678675155.3,286047000.1,N
1678675175.1,286047000.5,N
1678675195.8,286046999.9,N
1678675215.7,286046998.2,N
1678675235.5,286046998.6,N
1678675255.3,286047001.2,N
1678675275.2,286046998.2,N
1678675295.0,286047000.3,N
1678675295.9,286047000.3,N
1678675315.7,286047001.2,N
1678675335.6,286047000.7,N
1678675355.4,286047000.9,N
1678675375.2,286047005.5,Y
1678675395.1,286046999.9,P
1678675396.0,286046999.9,P
1678675415.8,286046998.2,P
1678675435.6,286047000.7,N
1678675455.5,286047001.1,N
1678675475.3,286047001.1,N
1678675495.1,286046998.5,N
1678675515.9,286047000.7,N
1678675535.7,286047001.1,N
1678675555.5,286047000.5,N
1678675575.4,286047000.7,N
1678675595.2,286047000.6,N
1678675615.0,286047000.5,N
1678675615.9,286047000.5,N
1678675635.8,286046999.8,N
1678675655.6,286046999.8,N
1678675675.4,286047000.6,N
1678675695.3,286046999.9,N
1678675715.1,286046999.9,N
1678675735.8,286047000.3,N
1678675755.7,286047000.0,N
1678675775.5,286047002.2,Y
1678675795.3,286047002.2,P
1678675815.2,286047005.1,P
1678675835.9,286047003.6,N
1678675855.7,286046999.9,N
1678675875.6,286047000.5,N
1678675895.4,286047000.4,N
1678675915.2,286047000.7,N
1678675935.1,286047001.1,N
1678675936.0,286047001.1,N
1678675955.8,286047002.6,N
1678675975.6,286047000.1,N
1678675995.5,286047001.9,N
1678676015.3,286047001.7,N
1678676035.1,286047002.5,N
1678676055.9,286047001.4,N
1678676075.7,286047003.7,N
1678676095.5,286047004.1,N
1678676115.4,286047003.9,N
1678676135.2,286047003.3,N
1678676155.0,286047004.0,N
1678676155.9,286047004.0,N
1678676175.8,286047003.8,N
1678676195.6,286047003.7,N
1678676215.4,286047004.1,N
1678676235.2,286047004.3,N
1678676255.1,286047001.5,N
1678676256.0,286047001.5,N
1678676275.8,286047002.5,N
1678676295.6,286047001.7,N
1678676315.5,286047006.9,Y
1678676335.3,286047001.9,P
1678676355.1,286046996.5,P
1678676375.9,286047001.2,N
1678676395.7,286047000.4,N
