#timestamp,LO_Frequency,Hit,StdDev 
1547373615.7,286046998.6,N
1547373635.5,286046996.6,Y
1547373655.3,286046998.4,P
1547373675.2,286046998.8,P
1547373695.0,286046998.5,P
1547373695.9,286046998.5,Y
1547373715.8,286047000.9,P
1547373735.6,286047002.1,N
1547373755.4,286047000.9,N
1547373775.3,286047000.0,N
1547373795.1,286047002.6,N
1547373815.8,286047001.6,N
1547373835.7,286047003.8,Y
1547373855.5,286047000.4,P
1547373875.4,286047002.7,P
1547373895.2,286046999.9,N
1547373915.0,286047000.0,N
1547373915.9,286047000.0,N
1547373935.8,286047000.2,N
1547373955.6,286047000.7,N
1547373975.5,286046999.9,N
1547373995.3,286047000.9,N
1547374015.1,286047002.8,Y
1547374035.9,286047002.0,P
1547374055.7,286047001.9,N
1547374075.5,286046999.7,N
1547374095.4,286046999.9,N
1547374115.2,286047000.6,N
1547374135.1,286047000.9,N
1547374136.0,286047000.9,N
1547374155.8,286047002.1,N
1547374175.6,286047004.3,Y
1547374195.5,286046999.9,P
1547374215.3,286047000.6,N
1547374235.1,286047000.5,N
1547374255.9,286047000.8,N
1547374275.7,286046998.2,Y
1547374295.6,286046999.4,P
1547374315.4,286046998.7,N
1547374335.2,286046998.1,N
1547374355.1,286047001.0,N
1547374356.0,286047001.0,N
1547374375.8,286047001.1,N
1547374395.6,286046998.9,N
1547374415.5,286046999.2,N
1547374435.3,286046999.2,N
1547374455.2,286047001.2,N
1547374475.9,286047001.1,N
1547374495.7,286046999.3,N
1547374515.6,286046999.3,N
1547374535.4,286046999.3,N
1547374555.2,286046998.2,N
1547374575.1,286047001.0,N
1547374576.0,286047001.0,N
1547374595.8,286047000.7,N
1547374615.7,286046998.3,N
1547374635.5,286046998.2,N
1547374655.3,286046998.5,N
1547374675.2,286046998.1,N
1547374695.0,286046998.3,N
1547374725.9,286046998.9,E
1547374735.9,286046998.8,N
1547374755.7,286046999.7,P
1547374775.5,286047000.2,N
1547374795.4,286046998.5,N
1547374815.2,286047001.1,N
1547374835.0,286046998.2,N
1547374835.9,286046998.2,N
1547374855.8,286047000.7,N
1547374875.6,286047000.8,N
1547374895.5,286047000.2,N
1547374915.3,286047001.7,N
1547374935.1,286047004.2,Y
1547374955.9,286047001.7,P
1547374975.7,286047001.3,N
1547374995.6,286047003.9,P
1547375015.4,286047002.0,N
1547375035.2,286047001.9,N
1547375055.1,286047000.1,N
1547375056.0,286047000.1,N
1547375075.8,286047000.4,N
1547375095.7,286047000.9,N
1547375115.5,286047000.0,N
1547375135.3,286047000.5,N
1547375155.2,286047000.3,N
1547375175.0,286047002.0,N
1547375175.9,286047002.0,N
1547375195.8,286047002.1,N
1547375215.6,286047002.3,N
1547375235.4,286046999.8,N
1547375255.3,286047001.0,N
1547375275.1,286047002.6,N
1547375295.9,286047002.6,N
1547375315.7,286047002.2,N
1547375335.5,286047000.4,N
1547375355.4,286047000.4,N
1547375375.2,286047003.7,Y
1547375395.0,286047006.4,P
1547375396.0,286047006.4,N
1547375415.8,286047010.2,P
1547375435.6,286047008.6,N
1547375455.5,286047006.4,N
1547375475.3,286047009.2,Y
1547375495.1,286047001.2,P
1547375515.9,286046997.8,N
1547375535.7,286046996.3,N
1547375555.6,286046993.1,N
1547375575.4,286046987.5,N
1547375595.2,286046985.4,N
1547375615.1,286046985.0,N
1547375616.0,286046985.0,N
1547375635.8,286046980.7,N
1547375655.7,286046977.7,N
1547375675.5,286046984.7,N
1547375695.3,286046982.8,N
1547375715.2,286046977.9,N
1547375735.0,286046986.3,N
1547375735.9,286046975.6,N
1547375755.8,286046971.6,Y
1547375775.6,286046980.8,P
1547375795.4,286046980.0,P
1547375815.3,286046978.1,P
1547375835.1,286046977.9,Y
1547375855.8,286046995.5,P
1547375875.7,286046993.6,N
1547375895.5,286046993.9,N
1547375915.4,286046993.3,N
1547375935.2,286046996.3,N
1547375955.0,286046996.1,N
1547375955.9,286046996.1,N
1547375975.8,286046997.4,N
1547375995.6,286046997.7,N
1547376015.4,286046996.0,N
1547376035.3,286046996.0,N
1547376055.1,286046993.8,N
1547376075.9,286046993.9,N
1547376095.7,286046994.1,N
1547376115.5,286046991.9,N
1547376135.4,286046994.3,N
1547376155.2,286046993.6,N
1547376175.0,286046994.6,N
1547376175.9,286046994.6,N
1547376195.8,286046990.1,Y
1547376215.6,286046995.1,P
1547376235.5,286046995.2,P
1547376255.3,286046995.3,P
1547376275.1,286046997.5,Y
1547376295.9,286047001.5,P
1547376315.7,286047001.9,N
1547376335.5,286047002.2,N
1547376355.4,286047004.1,N
1547376375.2,286047001.3,N
1547376395.1,286047003.6,N
1547376396.0,286047003.6,N
1547376415.8,286047003.7,N
1547376435.7,286047003.6,N
1547376455.5,286047001.3,N
1547376475.3,286047002.0,N
1547376495.2,286047003.8,N
1547376515.0,286047003.6,N
1547376515.9,286047003.6,N
1547376535.8,286047003.1,N
1547376555.6,286047005.3,N
1547376575.4,286047007.4,Y
1547376595.3,286047006.0,P
1547376615.1,286047005.2,N
1547376635.9,286047005.0,P
1547376655.7,286047005.2,Y
1547376675.5,286046999.9,P
1547376695.4,286047000.5,N
1547376715.2,286047000.3,N
1547376735.1,286047002.6,N
1547376736.0,286047002.6,N
1547376755.8,286047000.3,N
1547376775.6,286047000.5,N
1547376795.5,286047000.1,N
1547376815.3,286047002.5,N
1547376835.1,286047001.5,N
1547376855.9,286047004.3,N
1547376875.7,286047000.1,N
1547376895.6,286047000.8,N
1547376915.4,286047000.4,N
1547376935.2,286047000.3,N
1547376955.1,286047002.6,N
1547376956.0,286047002.6,N
1547376975.8,286047002.6,N
1547376995.6,286047001.8,N
1547377015.5,286047001.4,N
1547377035.3,286047004.4,Y
1547377055.2,286047001.5,P
1547377075.9,286047001.6,P
1547377095.7,286047001.8,P
1547377115.6,286047003.2,Y
1547377135.4,286047001.3,P
1547377155.3,286047002.8,P
1547377175.1,286046999.7,N
1547377195.9,286047000.5,N
