#timestamp,LO_Frequency,Hit,StdDev 
1675890015.8,286047003.4,N
1675890035.6,286047002.8,N
1675890055.4,286046998.6,N
1675890075.3,286046997.0,N
1675890095.1,286046998.9,N
1675890115.8,286046998.8,N
1675890135.7,286046997.3,N
1675890155.5,286046996.5,N
1675890175.3,286046997.1,N
1675890195.2,286046999.5,N
1675890215.0,286046999.5,N
1675890215.9,286046999.5,N
1675890235.8,286047003.9,N
1675890255.6,286047002.4,N
1675890275.4,286047004.3,N
1675890295.3,286047000.7,N
1675890315.1,286047001.6,N
1675890335.8,286047008.2,N
1675890355.7,286047011.9,N
1675890375.5,286047010.0,N
1675890395.4,286047001.6,N
1675890415.2,286047006.6,N
1675890435.0,286047010.4,N
1675890435.9,286047010.4,N
1675890455.8,286047004.9,N
1675890475.6,286047010.3,N
1675890495.4,286047011.0,N
1675890515.3,286047008.6,N
1675890535.1,286047012.4,N
1675890555.9,286047006.9,N
1675890575.1,286047004.3,N
1675890595.9,286047007.9,N
1675890615.7,286047018.3,Y
1675890635.5,286047017.5,P
1675890655.4,286047029.9,P
1675890675.2,286047041.0,P
1675890695.0,286047047.2,Y
1675890695.9,286047047.2,P
1675890715.8,286047022.7,N
1675890735.6,286047021.1,N
1675890755.5,286047021.0,N
1675890775.3,286047029.5,N
1675890795.1,286047026.5,N
1675890815.9,286047027.8,Y
1675890835.7,286047003.0,P
1675890855.5,286046998.0,N
1675890875.4,286046989.3,N
1675890895.2,286046985.6,N
1675890915.1,286046983.4,N
1675890916.0,286046983.4,N
1675890935.8,286046976.6,N
1675890955.6,286046976.5,N
1675890975.5,286046981.1,N
1675890995.3,286046978.8,N
1675891015.1,286046979.9,N
1675891035.9,286046980.8,N
1675891055.7,286046975.2,N
1675891075.6,286046974.0,N
1675891095.4,286046969.3,N
1675891115.2,286046968.5,N
1675891135.1,286046966.7,N
1675891136.0,286046966.7,N
1675891155.8,286046968.0,N
1675891175.6,286046964.5,N
1675891195.5,286046960.1,N
1675891215.3,286046960.1,N
1675891235.2,286046965.2,N
1675891255.9,286046962.1,N
1675891275.7,286046958.8,N
1675891295.6,286046959.9,N
1675891315.4,286046963.4,N
1675891335.2,286046964.2,N
1675891355.1,286046960.6,N
1675891356.0,286046960.6,N
1675891375.8,286046959.0,Y
1675891395.7,286046985.6,P
1675891415.5,286046991.5,N
1675891435.3,286046997.8,N
1675891455.2,286046990.1,N
1675891475.0,286046992.6,N
1675891475.9,286046992.6,N
1675891495.8,286046990.1,N
1675891515.6,286046994.1,N
1675891535.4,286046989.0,N
1675891555.3,286046987.6,N
1675891575.1,286046984.4,N
1675891595.8,286046982.8,N
1675891615.7,286046989.0,N
1675891635.5,286046985.9,N
1675891655.4,286046985.6,N
1675891675.2,286046988.0,N
1675891695.0,286046989.9,N
1675891696.0,286046989.9,N
1675891715.8,286046985.4,N
1675891735.6,286046984.3,Y
1675891755.5,286046991.8,P
1675891775.3,286046999.8,N
1675891795.1,286047003.3,N
1675891815.9,286047010.4,N
1675891835.7,286047006.9,N
1675891855.5,286047004.9,N
1675891875.4,286047010.8,N
1675891895.2,286047014.8,N
1675891915.1,286047016.4,N
1675891916.0,286047016.4,N
1675891935.8,286047012.4,N
1675891955.6,286047007.9,N
1675891975.5,286047009.9,N
1675891995.3,286047015.3,N
1675892015.2,286047012.9,N
1675892035.9,286047010.9,N
1675892055.7,286047012.1,N
1675892075.6,286047011.5,N
1675892095.4,286047012.4,N
1675892115.2,286047011.7,N
1675892135.1,286047009.8,N
1675892136.0,286047009.8,N
1675892155.8,286047011.2,N
1675892175.7,286047015.4,N
1675892195.5,286047020.3,N
1675892215.3,286047009.8,N
1675892235.2,286047009.4,N
1675892255.9,286047014.8,N
1675892275.7,286047016.0,N
1675892295.6,286047015.6,N
1675892315.4,286047012.8,N
1675892335.3,286047015.7,Y
1675892355.1,286047004.6,P
1675892356.0,286047004.6,N
1675892375.8,286047001.5,N
1675892395.7,286046999.7,N
1675892415.5,286047001.0,N
1675892435.3,286046999.1,N
1675892455.2,286046996.0,N
1675892475.0,286046999.0,N
1675892475.9,286046999.0,N
1675892495.8,286047000.5,N
1675892515.6,286046998.8,N
1675892535.4,286047007.5,N
1675892555.3,286047005.3,N
1675892575.1,286047005.5,N
1675892595.8,286047001.9,N
1675892615.7,286047002.6,N
1675892635.5,286047005.3,N
1675892655.3,286047007.1,N
1675892675.2,286047010.7,N
1675892695.0,286047009.7,N
1675892695.9,286047009.7,N
1675892715.8,286047014.0,Y
1675892735.6,286047007.0,P
1675892755.4,286046998.8,N
1675892775.3,286046998.7,N
1675892795.1,286047005.2,N
1675892815.8,286047002.6,N
1675892835.7,286047003.3,N
1675892855.5,286047002.6,N
1675892875.4,286046999.0,N
1675892895.2,286047001.9,N
1675892915.0,286047012.1,Y
1675892915.9,286047012.1,P
1675892935.8,286047006.3,N
1675892955.6,286047005.9,N
1675892975.4,286047004.9,N
1675892995.3,286047003.0,N
1675893015.1,286047016.2,Y
1675893035.9,286047008.7,P
1675893055.7,286047005.9,P
1675893075.5,286047004.4,P
1675893095.4,286047008.7,Y
1675893115.2,286047001.8,P
1675893135.1,286047004.7,N
1675893136.0,286047004.7,N
1675893155.8,286047002.5,N
1675893175.6,286047006.2,Y
1675893195.5,286046999.9,P
1675893215.3,286047002.2,N
1675893235.1,286047012.0,P
1675893255.9,286047004.5,N
1675893275.7,286047002.2,N
1675893295.6,286046999.9,N
1675893315.4,286047003.9,N
1675893335.2,286047010.7,N
1675893355.1,286047005.8,N
1675893356.0,286047005.8,N
1675893375.8,286047004.3,N
1675893395.6,286047005.2,N
1675893415.5,286046997.8,N
1675893435.3,286046998.2,N
1675893455.2,286046997.8,N
1675893475.9,286046991.3,N
1675893495.7,286046995.4,N
1675893515.6,286046997.0,N
1675893535.4,286047011.9,N
1675893555.2,286047004.4,N
1675893575.1,286046999.0,N
1675893576.0,286046999.0,N
1675893595.8,286047006.3,N
