#timestamp,LO_Frequency,Hit,StdDev 
1458759615.4,286046999.4,N
1458759635.3,286047002.8,N
1458759655.1,286046999.7,N
1458759675.8,286046999.3,N
1458759695.7,286047001.0,N
1458759715.5,286046999.4,N
1458759735.3,286047001.0,N
1458759755.2,286047005.3,Y
1458759775.9,286047004.0,P
1458759795.7,286046999.7,N
1458759815.6,286046999.6,N
1458759835.4,286046999.2,N
1458759855.2,286046999.9,N
1458759875.1,286047001.5,N
1458759876.0,286047001.5,N
1458759895.8,286047001.9,N
1458759915.6,286047003.6,N
1458759935.5,286047006.0,Y
1458759955.3,286047002.3,P
1458759975.1,286047002.4,P
1458759995.9,286047004.7,P
1458760015.7,286047003.4,N
1458760035.5,286047001.7,N
1458760055.3,286047003.5,N
1458760075.2,286047001.8,N
1458760095.0,286047003.7,Y
1458760095.9,286047003.7,P
1458760115.8,286047001.7,P
1458760135.6,286047002.3,N
1458760155.4,286047001.1,N
1458760175.2,286046999.4,N
1458760195.1,286046995.5,Y
1458760196.0,286046995.5,P
1458760215.8,286046997.6,N
1458760235.6,286046998.0,N
1458760255.5,286046997.1,N
1458760275.3,286046996.9,N
1458760295.1,286046996.6,N
1458760315.9,286046997.0,N
1458760335.7,286047001.0,N
1458760355.5,286046998.6,N
1458760375.4,286046999.3,N
1458760395.2,286046999.7,N
1458760415.0,286046994.9,N
1458760415.9,286046994.9,N
1458760435.8,286046997.7,N
1458760455.6,286046994.9,N
1458760475.4,286046994.3,N
1458760495.2,286046995.3,N
1458760515.1,286046993.3,Y
1458760516.0,286046993.3,P
1458760535.8,286046997.3,N
1458760555.7,286046997.3,N
1458760575.5,286046998.1,N
1458760595.3,286047000.8,N
1458760615.1,286047000.1,N
1458760635.9,286047001.5,N
1458760655.7,286047003.5,N
1458760675.5,286046999.7,N
1458760695.4,286047000.7,N
1458760715.2,286047000.8,N
1458760735.0,286047000.6,N
1458760735.9,286047000.6,N
1458760755.8,286046999.9,N
1458760775.6,286047000.0,N
1458760795.4,286046999.9,N
1458760815.3,286047004.3,N
1458760835.1,286047002.7,N
1458760836.0,286047002.7,N
1458760855.8,286046999.4,N
1458760875.7,286047002.4,N
1458760895.5,286047002.3,N
1458760915.3,286047003.4,N
1458760935.2,286047002.6,N
1458760955.9,286047001.9,N
1458760975.7,286047000.1,N
1458760995.5,286047002.5,N
1458761015.4,286047000.0,N
1458761035.2,286047001.0,N
1458761055.0,286047000.2,N
1458761055.9,286047000.2,N
1458761075.8,286047000.5,N
1458761095.6,286047001.0,N
1458761115.4,286046997.1,N
1458761135.3,286046998.4,N
1458761155.1,286046997.3,N
1458761156.0,286046997.3,N
1458761175.8,286046999.3,N
1458761195.7,286046996.8,N
1458761215.5,286046997.1,N
1458761235.3,286046998.7,N
1458761255.2,286046999.3,N
1458761275.9,286046999.9,N
1458761295.7,286047001.1,N
1458761315.6,286046996.9,N
1458761335.4,286046999.4,N
1458761355.2,286046999.6,N
1458761375.0,286046997.9,N
1458761376.0,286046997.9,N
1458761395.8,286047001.2,N
1458761415.6,286047002.0,N
1458761435.5,286047005.9,Y
1458761455.3,286047003.8,P
1458761475.1,286047005.6,N
1458761495.8,286047005.7,N
1458761515.7,286047005.6,N
1458761535.5,286047003.9,N
1458761555.3,286047002.8,N
1458761575.2,286047001.3,N
1458761595.9,286047004.3,N
1458761615.7,286047004.4,N
1458761635.6,286046999.7,N
1458761655.4,286047001.5,N
1458761675.2,286047002.0,N
1458761695.1,286047000.2,N
1458761696.0,286047000.2,N
1458761715.8,286047004.3,N
1458761735.6,286047003.9,N
1458761755.5,286047003.8,N
1458761775.3,286047005.2,N
1458761795.1,286047006.5,Y
1458761815.9,286047005.1,P
1458761835.7,286047001.3,N
1458761855.5,286047000.6,N
1458761875.3,286046999.0,N
1458761895.2,286046996.8,N
1458761915.0,286047001.0,N
1458761915.9,286047001.0,N
1458761935.7,286046998.5,N
1458761955.6,286046998.7,N
1458761975.4,286047002.2,N
1458761995.2,286047001.2,N
1458762015.1,286047001.2,N
1458762016.0,286047001.2,N
1458762035.8,286047000.4,N
1458762055.6,286046995.3,N
1458762075.5,286046993.8,N
1458762095.3,286046995.8,N
1458762115.1,286046995.8,N
1458762135.9,286047001.2,N
1458762155.7,286046999.3,N
1458762175.5,286046995.3,N
1458762195.3,286046994.0,N
1458762215.2,286046995.4,N
1458762235.0,286046998.0,N
1458762235.9,286046998.0,N
1458762255.7,286046994.2,N
1458762275.6,286046995.9,N
1458762295.4,286046997.9,N
1458762315.2,286046998.0,N
1458762335.1,286046995.2,N
1458762336.0,286046995.2,N
1458762355.8,286046995.7,N
1458762375.6,286046997.7,N
1458762395.5,286046996.9,N
1458762415.3,286046993.8,N
1458762435.1,286046994.1,N
1458762455.9,286046997.5,N
1458762475.7,286046998.8,N
1458762495.5,286047001.1,N
1458762515.4,286046998.1,N
1458762535.2,286046996.7,N
1458762555.0,286046996.6,N
1458762555.9,286046996.6,N
1458762575.7,286046998.7,N
1458762595.6,286046998.0,N
1458762615.4,286046991.9,Y
1458762635.2,286046994.2,P
1458762655.1,286046995.5,P
1458762656.0,286046995.5,P
1458762675.8,286046993.6,Y
1458762695.7,286047000.8,P
1458762715.5,286047001.8,N
1458762735.3,286047005.9,N
1458762755.2,286047002.5,N
1458762775.9,286047004.3,N
1458762795.7,286047004.2,N
1458762815.5,286047001.3,N
1458762835.4,286047002.5,N
1458762855.2,286047001.5,N
1458762875.0,286046999.9,N
1458762875.9,286046999.9,N
1458762895.8,286047000.9,N
1458762915.6,286046998.1,N
1458762935.4,286046999.8,N
1458762955.3,286046998.9,N
1458762975.1,286046997.9,N
1458762976.0,286046997.9,N
1458762995.8,286046995.3,N
1458763015.7,286046996.1,N
1458763035.5,286046991.7,N
1458763055.3,286046996.3,N
1458763075.2,286046991.7,N
1458763095.9,286046991.7,N
1458763115.7,286046994.4,N
1458763135.5,286046998.0,N
1458763155.4,286046998.3,N
1458763175.2,286046996.5,N
1458763195.0,286046996.5,N
1458763195.9,286046996.5,N
