#timestamp,LO_Frequency,Hit,StdDev 
1699336815.6,286047002.8,N
1699336835.4,286047000.5,N
1699336855.3,286047000.2,N
1699336875.1,286046998.1,N
1699336895.9,286047000.2,N
1699336915.7,286046999.9,N
1699336935.5,286047000.7,N
1699336955.4,286046998.5,N
1699336975.2,286046999.9,N
1699336995.0,286047000.6,N
1699336996.0,286047000.6,N
1699337015.8,286046998.5,N
1699337035.6,286047000.7,N
1699337055.5,286046998.8,N
1699337075.3,286046998.1,N
1699337095.1,286046998.4,N
1699337115.9,286046998.3,N
1699337135.7,286047001.0,N
1699337155.6,286046998.6,N
1699337175.4,286047001.2,N
1699337195.2,286047001.0,N
1699337215.1,286047001.0,N
1699337216.0,286047001.0,N
1699337235.8,286047000.0,N
1699337255.6,286047001.2,N
1699337275.5,286046999.1,N
1699337295.3,286046998.8,N
1699337315.2,286046999.2,N
1699337335.0,286046998.5,N
1699337335.9,286046998.5,N
1699337355.7,286046998.3,N
1699337375.6,286046999.3,N
1699337395.4,286046998.9,N
1699337415.3,286046996.6,Y
1699337435.1,286046999.2,P
1699337455.8,286046997.0,P
1699337475.7,286046996.6,P
1699337495.5,286046998.9,N
1699337515.3,286046999.1,N
1699337535.2,286046999.1,N
1699337555.0,286046998.7,N
1699337555.9,286046998.7,N
1699337575.8,286046998.6,N
1699337595.6,286046998.1,N
1699337615.4,286046998.3,N
1699337635.3,286047000.7,N
1699337655.1,286046998.8,N
1699337675.9,286046998.3,N
1699337695.7,286046998.8,N
1699337715.5,286046998.7,N
1699337735.4,286046998.9,N
1699337755.2,286046999.0,N
1699337775.0,286046999.1,N
1699337775.9,286046999.1,N
1699337795.8,286046999.4,N
1699337815.6,286046999.4,N
1699337835.5,286046998.1,N
1699337855.3,286047000.8,N
1699337875.1,286046999.8,N
1699337895.9,286047002.6,N
1699337915.7,286047002.7,N
1699337935.5,286047002.7,N
1699337955.4,286046999.8,N
1699337975.2,286047000.2,N
1699337995.1,286047002.5,N
1699337996.0,286047002.5,N
1699338015.8,286047002.1,N
1699338035.6,286047001.9,N
1699338055.5,286047003.8,N
1699338075.3,286047001.5,N
1699338095.1,286047003.4,N
1699338115.9,286047003.3,N
1699338135.7,286047003.4,N
1699338155.6,286047005.2,N
1699338175.4,286047007.5,Y
1699338195.2,286047005.5,P
1699338215.1,286047004.5,N
1699338216.0,286047004.5,N
1699338235.8,286047005.0,N
1699338255.6,286047005.3,Y
1699338275.5,286047002.5,P
1699338295.3,286047001.4,N
1699338315.2,286047001.3,N
1699338335.9,286047001.3,N
1699338355.7,286047001.6,N
1699338375.6,286047003.9,Y
1699338395.4,286046999.9,P
1699338415.2,286047002.6,N
1699338435.1,286047000.1,N
1699338436.0,286047000.1,N
1699338455.8,286047000.0,N
1699338475.7,286046999.8,N
1699338495.5,286047000.2,N
1699338515.3,286047000.9,N
1699338535.2,286047000.7,N
1699338555.0,286047000.0,N
1699338555.9,286047000.0,N
1699338575.7,286047001.3,N
1699338595.6,286047003.8,Y
1699338615.4,286047004.4,P
1699338635.3,286047004.3,N
1699338655.1,286047002.1,N
1699338675.8,286047004.4,N
1699338695.7,286047003.2,N
1699338715.5,286047003.7,N
1699338735.4,286047003.9,N
1699338755.2,286047002.9,N
1699338775.0,286047006.0,Y
1699338776.0,286047006.0,P
1699338795.8,286047002.7,N
1699338815.6,286047006.0,P
1699338835.5,286047016.2,Y
1699338855.3,286047015.6,P
1699338875.1,286047012.2,N
1699338895.9,286047008.9,N
1699338915.7,286047004.6,N
1699338935.6,286047001.7,N
1699338955.4,286047002.6,N
1699338975.2,286047000.6,N
1699338995.1,286046998.7,N
1699338996.0,286046998.7,N
1699339015.8,286046996.7,N
1699339035.7,286046997.2,N
1699339055.5,286046995.0,N
1699339075.3,286046995.6,N
1699339095.2,286046993.7,N
1699339115.0,286046994.6,N
1699339115.9,286046994.6,N
1699339135.8,286046992.1,N
1699339155.6,286046993.9,N
1699339175.4,286046993.7,N
1699339195.3,286046993.5,N
1699339215.1,286046993.8,N
1699339235.8,286046993.4,N
1699339255.7,286046993.3,N
1699339275.5,286046993.9,N
1699339295.4,286046994.6,N
1699339315.2,286046991.9,N
1699339335.0,286046992.2,N
1699339335.9,286046992.2,N
1699339355.8,286046994.0,N
1699339375.6,286046994.6,N
1699339395.5,286046994.4,N
1699339415.3,286046993.5,N
1699339435.1,286046993.7,N
1699339455.9,286046996.4,N
1699339475.7,286046995.7,N
1699339495.6,286046995.0,N
1699339515.4,286046993.8,Y
1699339535.2,286046999.7,P
1699339555.1,286047000.3,N
1699339556.0,286047000.3,N
1699339575.8,286047002.7,N
1699339595.7,286047002.4,N
1699339615.5,286047002.8,N
1699339635.3,286047001.9,N
1699339655.2,286047002.3,N
1699339675.0,286046999.9,N
1699339675.9,286046999.9,N
1699339695.8,286046999.7,N
1699339715.6,286047000.9,N
1699339735.4,286047002.7,N
1699339755.3,286047000.3,N
1699339775.1,286047000.5,N
1699339795.9,286047000.5,N
1699339815.7,286047001.0,N
1699339835.5,286047000.2,N
1699339855.4,286047000.5,N
1699339875.2,286047000.0,N
1699339895.1,286047000.0,N
1699339896.0,286047000.0,N
1699339915.8,286046999.8,N
1699339935.6,286047002.2,N
1699339955.5,286047002.1,N
1699339975.3,286047002.6,N
1699339995.2,286047001.9,N
1699340015.9,286047002.5,N
1699340035.7,286047001.3,N
1699340055.6,286047001.9,N
1699340075.4,286047001.5,N
1699340095.2,286047002.3,N
1699340115.1,286047002.7,N
1699340116.0,286047002.7,N
1699340135.8,286047000.3,N
1699340155.7,286047002.3,N
1699340175.5,286047002.3,N
1699340195.3,286047002.4,N
1699340215.2,286047002.6,N
1699340235.0,286046999.7,N
1699340235.9,286046999.7,N
1699340255.7,286047000.2,N
1699340275.6,286047000.0,N
1699340295.4,286047002.0,N
1699340315.3,286047000.5,N
1699340335.1,286047000.6,N
1699340355.8,286047001.0,N
1699340375.7,286047000.8,N
1699340395.5,286047000.6,N
