#timestamp,LO_Frequency,Hit,StdDev 
1650085215.7,286046996.9,N
1650085235.5,286046999.3,N
1650085255.3,286046998.6,N
1650085275.2,286046998.8,N
1650085295.9,286047000.8,N
1650085315.7,286046998.7,N
1650085335.6,286046995.0,N
1650085355.4,286046996.8,N
1650085375.3,286046996.7,N
1650085395.1,286046997.2,N
1650085396.0,286046997.2,N
1650085415.8,286047000.8,N
1650085435.7,286047002.7,N
1650085455.5,286047004.4,N
1650085475.3,286047004.0,N
1650085495.2,286046999.9,N
1650085515.0,286047002.1,N
1650085515.9,286047002.1,N
1650085535.8,286047001.4,N
1650085555.6,286047001.3,N
1650085575.4,286047001.9,N
1650085595.3,286047000.4,N
1650085615.1,286046998.7,N
1650085635.8,286046998.1,N
1650085655.7,286047000.0,N
1650085675.5,286047002.1,N
1650085695.4,286047001.9,N
1650085715.2,286047000.2,N
1650085735.0,286047000.3,N
1650085735.9,286047000.3,N
1650085755.8,286047002.3,N
1650085775.6,286047002.7,N
1650085795.5,286046998.3,N
1650085815.3,286046998.4,N
1650085835.1,286046998.0,N
1650085855.9,286046995.4,N
1650085875.7,286046994.9,N
1650085895.5,286046996.6,N
1650085915.4,286047000.1,N
1650085935.2,286047000.4,N
1650085955.8,286046998.9,N
1650085975.6,286046997.0,N
1650085995.5,286047000.8,N
1650086015.3,286046998.1,N
1650086035.1,286046998.9,N
1650086055.9,286046998.9,N
1650086075.7,286046998.1,N
1650086095.6,286046998.1,N
1650086115.4,286047000.5,N
1650086135.2,286047001.9,N
1650086155.1,286047000.9,N
1650086156.0,286047000.9,N
1650086175.8,286046999.0,N
1650086195.7,286046998.4,N
1650086215.5,286047000.3,N
1650086235.3,286047001.1,N
1650086255.2,286046996.9,N
1650086275.0,286046998.8,N
1650086275.9,286046998.8,N
1650086295.8,286046998.4,N
1650086315.6,286046999.9,N
1650086335.4,286047000.1,N
1650086355.3,286047000.9,N
1650086375.1,286046999.6,N
1650086395.8,286046999.1,N
1650086415.7,286046998.3,N
1650086435.5,286047002.4,N
1650086455.4,286046999.7,N
1650086475.2,286047001.0,N
1650086495.0,286047000.9,N
1650086495.9,286047000.9,N
1650086515.8,286047001.0,N
1650086535.6,286047000.5,N
1650086555.4,286047000.9,N
1650086575.3,286047002.4,N
1650086595.1,286046999.7,N
1650086615.9,286047000.2,N
1650086635.7,286047000.6,N
1650086655.5,286046999.7,N
1650086675.4,286046999.7,N
1650086695.2,286047002.7,N
1650086715.1,286046998.4,N
1650086716.0,286046998.4,N
1650086735.8,286046998.7,N
1650086755.6,286046998.2,N
1650086775.5,286046998.2,N
1650086795.3,286046999.3,N
1650086815.1,286046998.2,N
1650086835.9,286047001.1,N
1650086855.7,286047000.2,N
1650086875.6,286047004.2,Y
1650086895.4,286047001.7,P
1650086915.2,286047002.3,N
1650086935.1,286046999.9,N
1650086936.0,286046999.9,N
1650086955.8,286046998.2,N
1650086975.7,286047000.0,N
1650086995.5,286047000.6,N
1650087015.3,286047000.6,N
1650087035.2,286047000.8,N
1650087055.0,286047001.0,N
1650087055.9,286047001.0,N
1650087075.7,286047001.7,N
1650087095.6,286047002.3,N
1650087115.4,286046998.6,N
1650087135.3,286046994.9,Y
1650087155.1,286046997.1,P
1650087156.0,286046997.1,N
1650087175.8,286046998.7,N
1650087195.7,286047000.2,N
1650087215.5,286047001.1,N
1650087235.3,286047000.7,N
1650087255.2,286047001.1,N
1650087275.0,286047001.0,N
1650087275.9,286047001.0,N
1650087295.8,286047000.3,N
1650087315.6,286047000.7,N
1650087335.4,286047000.9,N
1650087355.3,286046999.7,N
1650087375.1,286047001.4,N
1650087395.9,286047004.2,Y
1650087415.7,286047002.1,P
1650087435.5,286047001.7,N
1650087455.4,286047002.5,N
1650087475.2,286047002.1,N
1650087495.0,286047000.9,N
1650087496.0,286047000.9,N
1650087515.8,286047001.6,N
1650087535.6,286047000.4,N
1650087555.5,286047001.9,N
1650087575.3,286047003.1,Y
1650087595.1,286046999.8,P
1650087615.9,286047002.4,N
1650087635.7,286047000.5,N
1650087655.6,286046999.0,N
1650087675.4,286046998.9,N
1650087695.2,286046998.4,N
1650087715.1,286047000.9,N
1650087716.0,286047000.9,N
1650087735.8,286047001.2,N
1650087755.7,286046998.0,N
1650087775.5,286046997.1,N
1650087795.3,286046996.9,N
1650087815.2,286046995.3,N
1650087835.0,286046996.3,N
1650087835.9,286046996.3,N
1650087855.7,286046996.2,N
1650087875.6,286046993.7,N
1650087895.4,286046993.8,N
1650087915.3,286046993.0,N
1650087935.1,286046990.8,Y
1650087936.0,286046990.8,P
1650087955.8,286046990.4,N
1650087975.7,286046991.1,N
1650087995.5,286046988.9,Y
1650088015.3,286046997.0,P
1650088035.2,286046998.8,N
1650088055.0,286047000.3,N
1650088055.9,286047000.3,N
1650088075.8,286046999.9,N
1650088095.6,286047001.0,N
1650088115.4,286046998.1,N
1650088135.3,286046998.6,N
1650088155.1,286047000.7,N
1650088175.9,286047001.1,N
1650088195.7,286046999.3,N
1650088215.5,286046996.7,N
1650088235.4,286046997.2,N
1650088255.2,286046995.0,N
1650088275.0,286046997.9,N
1650088275.9,286046997.9,N
1650088295.8,286046995.4,N
1650088315.6,286046995.7,N
1650088335.5,286046996.1,N
1650088355.3,286046993.4,N
1650088375.1,286046993.5,N
1650088395.9,286046996.4,N
1650088415.7,286046993.7,N
1650088435.6,286046994.8,N
1650088455.4,286046995.6,N
1650088475.2,286046997.1,N
1650088495.1,286046995.3,N
1650088496.0,286046995.3,N
1650088515.8,286046995.0,N
1650088535.6,286046994.0,N
1650088555.5,286046992.2,Y
1650088575.3,286046995.6,P
1650088595.2,286046995.0,P
1650088615.9,286046997.6,N
1650088635.7,286046997.5,N
1650088655.6,286046996.6,Y
1650088675.4,286046999.8,P
1650088695.2,286047000.4,N
1650088715.1,286046998.3,N
1650088716.0,286046998.3,N
1650088735.8,286046998.6,N
1650088755.7,286046999.4,N
1650088775.5,286046998.5,N
1650088795.3,286046998.6,N
