#timestamp,LO_Frequency,Hit,StdDev 
1694286015.7,286046998.1,N
1694286035.5,286047000.7,N
1694286055.3,286047000.6,N
1694286075.2,286046998.5,N
1694286095.0,286046998.2,N
1694286095.9,286046998.2,N
1694286115.7,286046998.1,N
1694286135.6,286046998.2,N
1694286155.4,286046998.8,N
1694286175.3,286046998.8,N
1694286195.1,286046998.5,N
1694286215.8,286046998.4,N
1694286235.7,286046998.5,N
1694286255.5,286046998.1,N
1694286275.4,286046998.4,N
1694286295.2,286047001.0,N
1694286315.0,286047001.1,N
1694286315.9,286047001.1,N
1694286335.8,286047001.2,N
1694286355.6,286046998.1,N
1694286375.4,286046998.8,N
1694286395.3,286046999.4,N
1694286415.1,286046999.0,N
1694286435.9,286046998.4,N
1694286455.7,286046999.1,N
1694286475.5,286046998.8,N
1694286495.4,286046999.3,N
1694286515.2,286046998.3,N
1694286535.1,286046999.5,N
1694286536.0,286046999.5,N
1694286555.8,286046999.1,N
1694286575.6,286046997.0,Y
1694286595.5,286046998.1,P
1694286615.3,286047000.8,N
1694286635.2,286046998.3,N
1694286655.9,286047000.7,N
1694286675.7,286047000.8,N
1694286695.6,286047000.6,N
1694286715.4,286047001.1,N
1694286735.2,286047001.0,N
1694286755.1,286046998.2,N
1694286756.0,286046998.2,N
1694286775.8,286046998.7,N
1694286795.7,286046998.6,N
1694286815.5,286046998.6,N
1694286835.3,286046998.3,N
1694286855.2,286046999.2,N
1694286875.0,286046999.5,N
1694286875.9,286046999.5,N
1694286895.8,286046998.9,N
1694286915.6,286046998.3,N
1694286935.4,286046996.5,Y
1694286955.3,286046998.2,P
1694286975.1,286046998.6,N
1694286995.9,286047001.1,N
1694287015.7,286046998.5,N
1694287035.5,286046998.2,N
1694287055.4,286047000.7,N
1694287075.2,286047000.5,N
1694287095.0,286046999.8,N
1694287095.9,286046999.8,N
1694287115.8,286047001.8,N
1694287135.6,286047001.4,N
1694287155.5,286047001.3,N
1694287175.3,286047001.4,N
1694287195.1,286047004.3,Y
1694287215.9,286047001.5,P
1694287235.7,286047004.2,P
1694287255.5,286047001.3,N
1694287275.4,286047002.3,N
1694287295.2,286047002.0,N
1694287315.0,286047003.7,N
1694287316.0,286047003.7,N
1694287335.8,286047003.6,N
1694287355.6,286047001.7,N
1694287375.5,286047003.9,Y
1694287395.3,286047000.5,P
1694287415.1,286047000.5,N
1694287435.9,286047000.1,N
1694287455.7,286047002.0,N
1694287475.6,286047002.0,N
1694287495.4,286047002.7,N
1694287515.2,286047002.3,N
1694287535.1,286047002.4,N
1694287536.0,286047002.4,N
1694287555.8,286047002.1,N
1694287575.6,286047002.3,N
1694287595.5,286047001.6,N
1694287615.3,286047002.3,N
1694287635.2,286047002.0,N
1694287655.9,286047001.9,N
1694287675.7,286047003.8,Y
1694287695.6,286047000.3,P
1694287715.4,286047000.4,N
1694287735.2,286046999.9,N
1694287755.1,286046998.2,N
1694287756.0,286046998.2,N
1694287775.8,286046998.4,N
1694287795.7,286046998.9,N
1694287815.5,286046998.9,N
1694287835.3,286046998.9,N
1694287855.2,286046998.3,N
1694287875.0,286046998.4,N
1694287875.9,286046998.4,N
1694287895.7,286046999.0,N
1694287915.6,286046998.8,N
1694287935.4,286046998.1,N
1694287955.3,286046998.2,N
1694287975.1,286047000.7,N
1694287976.0,286047000.7,N
1694287995.8,286047000.8,N
1694288015.7,286047000.6,N
1694288035.5,286047000.4,N
1694288055.3,286047000.5,N
1694288075.2,286046998.1,N
1694288095.0,286047000.0,N
1694288095.9,286047000.0,N
1694288115.8,286046999.9,N
1694288135.6,286047000.7,N
1694288155.4,286047000.8,N
1694288175.3,286047000.2,N
1694288195.1,286047000.4,N
1694288215.9,286047000.4,N
1694288235.7,286047002.7,N
1694288255.5,286047000.3,N
1694288275.4,286047000.3,N
1694288295.2,286047000.3,N
1694288315.0,286047002.4,N
1694288316.0,286047002.4,N
1694288335.8,286047000.2,N
1694288355.6,286047000.2,N
1694288375.5,286047000.0,N
1694288395.3,286047000.2,N
1694288415.1,286046999.8,N
1694288435.9,286047002.2,N
1694288455.7,286047002.4,N
1694288475.6,286047002.2,N
1694288495.4,286047002.6,N
1694288515.2,286047001.3,N
1694288535.1,286047001.7,N
1694288536.0,286047001.7,N
1694288555.8,286047002.5,N
1694288575.7,286047001.5,N
1694288595.5,286047001.9,N
1694288615.3,286047002.2,N
1694288635.2,286047001.6,N
1694288655.9,286047001.4,N
1694288675.7,286047001.7,N
1694288695.6,286047001.7,N
1694288715.4,286047001.8,N
1694288735.2,286047002.1,N
1694288755.1,286047001.7,N
1694288756.0,286047001.7,N
1694288775.8,286047004.4,Y
1694288795.7,286047000.6,P
1694288815.5,286047002.3,P
1694288835.3,286047002.2,P
1694288855.2,286047002.2,Y
1694288875.0,286046999.9,P
1694288875.9,286046999.9,N
1694288895.8,286047002.8,P
1694288915.6,286047002.5,N
1694288935.4,286047002.2,N
1694288955.3,286047002.7,N
1694288975.1,286047000.1,N
1694288995.8,286047002.7,N
1694289015.7,286046999.8,N
1694289035.5,286047002.0,N
1694289055.4,286047002.1,N
1694289075.2,286047001.6,N
1694289095.0,286047002.3,N
1694289095.9,286047002.3,N
1694289115.8,286047002.7,N
1694289135.6,286046999.8,N
1694289155.4,286046999.7,N
1694289175.3,286047000.9,N
1694289195.2,286047000.2,N
1694289215.9,286047002.2,N
1694289235.7,286046999.7,N
1694289255.6,286046999.7,N
1694289275.4,286047002.8,N
1694289295.2,286046999.9,N
1694289315.1,286047000.5,N
1694289316.0,286047000.5,N
1694289335.8,286047000.8,N
1694289355.7,286047000.9,N
1694289375.5,286046999.7,N
1694289395.3,286047001.0,N
1694289415.2,286047000.5,N
1694289435.0,286047002.8,N
1694289435.9,286047002.8,N
1694289455.7,286046999.7,N
1694289475.6,286047000.2,N
1694289495.4,286046999.8,N
1694289515.3,286046999.7,N
1694289535.1,286047000.2,N
1694289536.0,286047000.2,N
1694289555.8,286047000.1,N
1694289575.7,286046999.7,N
1694289595.5,286047000.2,N
