#timestamp,LO_Frequency,Hit,StdDev 
1675767615.5,286047002.4,N
1675767635.4,286047004.4,N
1675767655.2,286047003.2,N
1675767675.1,286047002.5,N
1675767676.0,286047002.5,N
1675767695.8,286046998.7,N
1675767715.6,286046996.6,N
1675767735.5,286046993.7,N
1675767755.3,286046991.3,N
1675767775.1,286046988.6,N
1675767795.9,286046986.2,N
1675767815.7,286046981.9,N
1675767835.6,286046983.6,N
1675767855.4,286046979.7,N
1675767875.2,286046978.5,N
1675767895.1,286046979.4,N
1675767896.0,286046979.4,N
1675767915.8,286046982.0,N
1675767935.7,286046976.2,N
1675767955.5,286046976.4,N
1675767975.3,286046973.8,N
1675767995.2,286046975.3,N
1675768015.0,286046973.5,N
1675768015.9,286046973.5,N
1675768035.8,286046970.9,N
1675768055.6,286046974.3,N
1675768075.4,286046972.3,N
1675768095.3,286046969.4,N
1675768115.1,286046968.7,N
1675768135.8,286046965.6,N
1675768155.7,286046970.6,N
1675768175.5,286046977.2,N
1675768195.4,286046975.9,N
1675768215.2,286046974.5,N
1675768235.0,286046976.9,N
1675768235.9,286046976.9,N
1675768255.8,286046974.2,Y
1675768275.6,286046992.7,P
1675768295.5,286046989.9,N
1675768315.3,286046990.1,N
1675768335.1,286046989.1,N
1675768355.9,286046990.4,N
1675768375.7,286046996.7,N
1675768395.5,286046997.9,N
1675768415.4,286046990.9,N
1675768435.2,286046985.3,N
1675768455.0,286046987.7,N
1675768456.0,286046987.7,N
1675768475.8,286046993.5,N
1675768495.6,286046995.1,N
1675768515.5,286047000.4,N
1675768535.3,286046995.3,N
1675768555.1,286047000.2,N
1675768575.9,286046999.9,N
1675768595.7,286046998.0,N
1675768615.6,286046992.8,N
1675768635.4,286046988.0,N
1675768655.3,286046982.4,Y
1675768675.1,286046988.6,P
1675768676.0,286046988.6,P
1675768695.8,286046990.0,P
1675768715.7,286046985.7,Y
1675768735.5,286047000.4,P
1675768755.3,286047005.6,N
1675768775.2,286047005.2,N
1675768795.0,286047010.8,N
1675768795.9,286047010.8,N
1675768815.8,286047011.9,N
1675768835.6,286047014.4,N
1675768855.4,286047015.4,N
1675768875.3,286047009.4,N
1675768895.1,286047008.4,N
1675768915.8,286047004.5,N
1675768935.7,286047007.6,N
1675768955.5,286047004.2,N
1675768975.4,286047006.6,N
1675768995.2,286047010.4,N
1675769015.0,286047001.4,N
1675769015.9,286047001.4,N
1675769035.8,286046995.3,N
1675769055.6,286046991.4,N
1675769075.4,286046986.8,N
1675769095.3,286046987.0,N
1675769115.1,286046996.4,N
1675769135.9,286046995.9,N
1675769155.7,286046996.3,N
1675769175.5,286046997.0,N
1675769195.4,286046999.8,N
1675769215.2,286047003.0,N
1675769235.1,286047007.4,N
1675769236.0,286047007.4,N
1675769255.8,286047009.5,N
1675769275.6,286047010.3,N
1675769295.5,286047005.7,N
1675769315.3,286047003.9,N
1675769335.1,286047003.9,N
1675769355.9,286047001.3,N
1675769375.7,286047003.0,N
1675769395.6,286046999.6,N
1675769415.4,286046998.4,N
1675769435.2,286046993.1,N
1675769455.1,286046982.5,N
1675769456.0,286046982.5,N
1675769475.8,286046981.6,N
1675769495.6,286046982.2,N
1675769515.5,286046991.6,N
1675769535.3,286046987.7,N
1675769555.2,286046986.3,N
1675769575.9,286046988.4,N
1675769595.7,286046979.2,N
1675769615.6,286046983.0,N
1675769635.4,286046988.1,N
1675769655.2,286046990.0,N
1675769675.1,286046991.5,N
1675769676.0,286046991.5,N
1675769695.8,286046990.4,N
1675769715.7,286046994.0,N
1675769735.5,286046991.0,N
1675769755.3,286046989.6,N
1675769775.2,286046987.2,N
1675769795.9,286046993.6,N
1675769815.7,286046994.4,N
1675769835.6,286046997.0,N
1675769855.4,286047001.7,N
1675769875.2,286046990.3,N
1675769895.1,286046987.9,N
1675769896.0,286046987.9,N
1675769915.8,286046989.0,N
1675769935.7,286046986.0,N
1675769955.5,286046972.6,Y
1675769975.3,286046987.1,P
1675769995.2,286046991.0,P
1675770015.0,286046994.8,P
1675770015.9,286046994.8,N
1675770035.8,286046994.1,N
1675770055.6,286046995.0,N
1675770075.4,286046993.3,N
1675770095.3,286046995.6,N
1675770115.1,286046999.3,N
1675770135.8,286046998.1,N
1675770155.7,286046995.5,N
1675770175.5,286046996.9,N
1675770195.3,286046998.1,N
1675770215.2,286047000.5,N
1675770235.0,286046992.6,N
1675770235.9,286046992.6,N
1675770255.8,286046982.2,Y
1675770275.6,286046987.2,P
1675770295.4,286046993.2,N
1675770315.3,286046990.2,P
1675770335.1,286046987.1,Y
1675770355.9,286046993.8,P
1675770375.7,286046996.1,P
1675770395.5,286047000.4,N
1675770415.4,286047004.4,N
1675770435.2,286047001.6,N
1675770455.0,286047004.0,N
1675770455.9,286047004.0,N
1675770475.8,286047000.8,N
1675770495.6,286047001.3,N
1675770515.5,286046993.4,N
1675770535.3,286046983.8,Y
1675770555.1,286046998.0,P
1675770575.9,286046995.4,P
1675770595.7,286046994.7,P
1675770615.5,286046993.2,Y
1675770635.4,286046990.2,P
1675770655.2,286046988.7,P
1675770675.1,286046992.3,N
1675770676.0,286046992.3,N
1675770695.8,286046990.5,Y
1675770715.6,286046997.6,P
1675770735.5,286047001.5,N
1675770755.3,286047001.1,N
1675770775.1,286047004.3,N
1675770795.9,286047009.2,N
1675770815.7,286047007.1,N
1675770835.6,286046998.5,N
1675770855.4,286046993.4,N
1675770875.2,286046993.3,N
1675770895.1,286046994.8,N
1675770896.0,286046994.8,N
1675770915.8,286046990.1,N
1675770935.6,286046994.7,N
1675770955.5,286046999.2,N
1675770975.3,286047000.4,N
1675770995.2,286047001.3,N
1675771015.9,286047002.6,N
1675771035.7,286047000.5,N
1675771055.6,286047003.7,N
1675771075.4,286047006.4,N
1675771095.2,286047010.8,N
1675771115.1,286047006.9,N
1675771116.0,286047006.9,N
1675771135.8,286047003.4,N
1675771155.7,286047003.6,N
1675771175.5,286047006.6,N
1675771195.3,286047004.9,N
