#timestamp,LO_Frequency,Hit,StdDev 
1576022415.4,286047002.2,N
1576022435.2,286047003.6,Y
1576022455.1,286047000.5,P
1576022456.0,286047000.5,N
1576022475.8,286047002.8,P
1576022495.7,286047002.6,N
1576022515.5,286047001.5,N
1576022535.3,286047002.0,N
1576022555.2,286047000.2,N
1576022575.0,286047000.6,N
1576022575.9,286047000.6,N
1576022595.7,286047002.6,N
1576022615.6,286047000.4,N
1576022635.4,286047000.8,N
1576022655.3,286046999.8,N
1576022675.1,286047001.2,N
1576022695.8,286047001.0,N
1576022715.7,286047000.2,N
1576022735.5,286047002.7,N
1576022755.4,286047000.7,N
1576022775.2,286047002.4,N
1576022795.0,286047002.1,N
1576022795.9,286047002.1,N
1576022815.8,286047002.2,N
1576022835.6,286047000.2,N
1576022855.4,286047002.0,N
1576022875.3,286047002.8,N
1576022895.1,286046999.7,N
1576022915.9,286047001.7,N
1576022935.7,286047002.8,N
1576022955.5,286047000.0,N
1576022975.4,286047002.1,N
1576022995.2,286047001.9,N
1576023015.0,286047002.5,N
1576023015.9,286047002.5,N
1576023035.8,286047002.2,N
1576023055.6,286047002.6,N
1576023075.5,286047002.4,N
1576023095.3,286047002.7,N
1576023115.1,286047002.1,N
1576023135.9,286047004.2,Y
1576023155.7,286047000.3,P
1576023175.6,286046998.5,N
1576023195.4,286046998.6,N
1576023215.2,286047000.8,N
1576023235.1,286047000.0,N
1576023236.0,286047000.0,N
1576023255.8,286047000.3,N
1576023275.6,286047000.5,N
1576023295.5,286046998.2,N
1576023315.3,286047000.8,N
1576023335.2,286046998.6,N
1576023355.9,286046998.1,N
1576023375.7,286047000.1,N
1576023395.6,286047002.0,N
1576023415.4,286046999.9,N
1576023435.2,286047000.1,N
1576023455.1,286047002.4,N
1576023456.0,286047002.4,N
1576023475.8,286047000.1,N
1576023495.7,286047000.3,N
1576023515.5,286047000.6,N
1576023535.3,286047000.1,N
1576023555.2,286047000.2,N
1576023575.0,286047002.2,N
1576023575.9,286047002.2,N
1576023595.7,286046999.7,N
1576023615.6,286047000.4,N
1576023635.4,286046999.9,N
1576023655.3,286046999.8,N
1576023675.1,286047002.1,N
1576023676.0,286047002.1,N
1576023695.8,286047001.9,N
1576023715.7,286047001.6,N
1576023735.5,286047004.4,Y
1576023755.4,286046999.8,P
1576023775.2,286047002.8,P
1576023795.0,286047001.8,N
1576023795.9,286047001.8,N
1576023815.8,286047002.6,N
1576023835.6,286047001.3,N
1576023855.4,286047001.3,N
1576023875.3,286047003.1,Y
1576023895.1,286047002.4,P
1576023915.9,286046999.8,N
1576023935.7,286046999.8,N
1576023955.5,286046999.7,N
1576023975.4,286046998.3,N
1576023995.2,286046998.8,N
1576024015.1,286046998.7,N
1576024016.0,286046998.7,N
1576024035.8,286046998.3,N
1576024055.6,286046998.9,N
1576024075.5,286046998.6,N
1576024095.3,286047000.6,N
1576024115.1,286046999.9,N
1576024135.9,286047000.2,N
1576024155.7,286047002.6,N
1576024175.6,286047000.4,N
1576024195.4,286047002.7,N
1576024215.2,286046999.7,N
1576024235.1,286047003.9,N
1576024236.0,286047003.9,N
1576024255.8,286047001.7,N
1576024275.7,286047004.3,N
1576024295.5,286047002.8,N
1576024315.3,286047002.2,N
1576024335.2,286047000.3,N
1576024355.0,286047001.1,N
1576024355.9,286047001.1,N
1576024375.8,286047001.1,N
1576024395.6,286047000.6,N
1576024415.4,286047000.0,N
1576024435.3,286047000.9,N
1576024455.1,286047001.1,N
1576024475.8,286047000.4,N
1576024495.7,286046998.7,N
1576024515.5,286046999.1,N
1576024535.4,286046999.3,N
1576024555.2,286046996.7,N
1576024575.0,286046997.4,N
1576024575.9,286046997.4,N
1576024595.8,286046995.2,N
1576024615.6,286046996.1,N
1576024635.4,286046995.0,N
1576024655.3,286046995.2,N
1576024675.1,286046997.6,N
1576024695.9,286046997.6,N
1576024715.7,286046997.0,N
1576024735.5,286046997.2,N
1576024755.4,286046995.1,N
1576024775.2,286046995.1,N
1576024795.1,286046996.2,N
1576024796.0,286046996.2,N
1576024815.8,286046995.4,N
1576024835.6,286046997.8,N
1576024855.5,286046995.5,N
1576024875.3,286046995.5,N
1576024895.1,286046997.4,N
1576024915.9,286046997.9,N
1576024935.7,286046996.7,N
1576024955.6,286046997.8,N
1576024975.4,286046997.8,N
1576024995.2,286046996.5,N
1576025015.1,286046997.5,N
1576025016.0,286046997.5,N
1576025035.8,286046995.1,Y
1576025055.6,286046998.6,P
1576025075.5,286046999.1,N
1576025095.3,286046999.0,N
1576025115.2,286046999.5,N
1576025135.9,286046996.5,Y
1576025155.7,286046998.8,P
1576025175.6,286046999.6,P
1576025195.4,286046996.5,P
1576025215.3,286046999.4,N
1576025235.1,286046998.9,N
1576025236.0,286046998.9,N
1576025255.8,286046999.1,N
1576025275.7,286046998.3,N
1576025295.5,286046999.1,N
1576025315.3,286046997.1,Y
1576025335.2,286046999.6,P
1576025355.0,286046998.8,N
1576025355.9,286046998.8,P
1576025375.8,286047000.8,N
1576025395.6,286047000.4,N
1576025415.4,286047000.4,N
1576025435.3,286047000.1,N
1576025455.1,286047000.1,N
1576025475.9,286047000.1,N
1576025495.7,286047002.6,Y
1576025515.5,286047003.9,P
1576025535.4,286047001.3,N
1576025555.2,286047000.1,N
1576025575.0,286047002.8,N
1576025575.9,286047002.8,N
1576025595.8,286047002.4,N
1576025615.6,286047002.4,N
1576025635.5,286047002.2,N
1576025655.3,286047002.1,N
1576025675.1,286047001.9,N
1576025695.9,286047002.3,N
1576025715.7,286047002.1,N
1576025735.5,286047001.3,N
1576025755.4,286047002.5,N
1576025775.2,286047002.6,N
1576025795.1,286047003.9,Y
1576025796.0,286047003.9,P
1576025815.8,286046998.9,N
1576025835.6,286046998.8,N
1576025855.5,286046998.9,N
1576025875.3,286046996.8,N
1576025895.2,286046997.4,N
1576025915.9,286046996.9,N
1576025935.7,286046996.5,N
1576025955.6,286046997.8,N
1576025975.4,286046995.6,N
1576025995.2,286046997.6,N
