#timestamp,LO_Frequency,Hit,StdDev 
1662778815.9,286047001.8,N
1662778835.7,286047004.2,N
1662778855.6,286047001.9,N
1662778875.4,286047001.8,N
1662778895.2,286047003.5,N
1662778915.1,286047003.3,N
1662778916.0,286047003.3,N
1662778935.8,286047003.5,N
1662778955.6,286047002.1,N
1662778975.5,286046999.8,N
1662778995.3,286046999.8,N
1662779015.2,286047002.8,N
1662779035.9,286047002.8,N
1662779055.7,286047002.8,N
1662779075.6,286047001.0,N
1662779095.5,286046999.7,N
1662779115.3,286047000.1,N
1662779135.1,286047001.6,N
1662779155.9,286046998.3,N
1662779175.7,286046999.5,N
1662779195.6,286046997.0,N
1662779215.4,286046999.5,N
1662779235.2,286046999.1,N
1662779255.1,286046999.0,N
1662779256.0,286046999.0,N
1662779275.8,286046999.1,N
1662779295.7,286047001.2,N
1662779315.5,286047002.6,N
1662779335.3,286047002.8,N
1662779355.2,286047000.1,N
1662779375.0,286047002.2,N
1662779375.9,286047002.2,N
1662779395.8,286047001.9,N
1662779415.6,286047002.0,N
1662779435.4,286047001.5,N
1662779455.3,286047001.9,N
1662779475.1,286047001.7,N
1662779495.8,286047002.0,N
1662779515.7,286047001.7,N
1662779535.5,286047001.5,N
1662779555.4,286047002.2,N
1662779575.2,286047001.9,N
1662779595.1,286047002.1,N
1662779596.0,286047002.1,N
1662779615.2,286046999.7,N
1662779635.1,286047000.1,N
1662779636.0,286047000.1,N
1662779655.8,286047000.6,N
1662779675.7,286047001.1,N
1662779695.5,286047001.8,N
1662779715.4,286047003.9,N
1662779735.2,286047003.2,N
1662779755.0,286047003.3,N
1662779755.9,286047003.3,N
1662779775.8,286047003.9,Y
1662779795.6,286047002.4,P
1662779815.5,286047000.2,N
1662779835.3,286047000.9,N
1662779855.1,286046999.3,N
1662779875.9,286046998.7,N
1662779895.7,286046999.0,N
1662779915.5,286047000.7,N
1662779935.4,286046998.7,N
1662779955.2,286047001.0,N
1662779975.1,286046998.5,N
1662779976.0,286046998.5,N
1662779995.8,286046998.7,N
1662780015.6,286046998.5,N
1662780035.5,286046999.0,N
1662780055.3,286046998.6,N
1662780075.1,286047000.4,N
1662780095.9,286047000.6,N
1662780115.7,286047000.5,N
1662780135.6,286046998.1,N
1662780155.4,286047000.2,N
1662780175.2,286047000.9,N
1662780195.1,286047000.3,N
1662780196.0,286047000.3,N
1662780215.8,286047002.4,N
1662780235.6,286047001.0,N
1662780255.5,286047001.6,N
1662780275.3,286047002.7,N
1662780295.2,286047000.4,N
1662780315.9,286046998.6,N
1662780335.7,286047000.9,N
1662780355.6,286047000.2,N
1662780375.4,286047002.5,N
1662780395.2,286047002.1,N
1662780415.1,286047001.6,N
1662780416.0,286047001.6,N
1662780435.8,286046998.5,N
1662780455.7,286047000.4,N
1662780475.5,286047000.4,N
1662780495.3,286046998.6,N
1662780515.2,286046999.0,N
1662780535.0,286047000.9,N
1662780535.9,286047000.9,N
1662780555.8,286047002.7,N
1662780575.6,286047002.0,N
1662780595.4,286047001.8,N
1662780615.3,286047002.2,N
1662780635.1,286047000.5,N
1662780655.8,286047000.2,N
1662780675.7,286047002.7,N
1662780695.5,286047001.9,N
1662780715.4,286047002.0,N
1662780735.2,286047001.4,N
1662780755.0,286047002.2,N
1662780755.9,286047002.2,N
1662780775.8,286047002.8,N
1662780795.6,286047002.2,N
1662780815.4,286047000.3,N
1662780835.3,286046999.5,N
1662780855.1,286047001.0,N
1662780875.9,286047002.6,N
1662780895.7,286047002.6,N
1662780915.5,286047002.4,N
1662780935.4,286047002.3,N
1662780955.2,286047001.3,N
1662780975.0,286047004.0,Y
1662780975.9,286047004.0,P
1662780995.8,286047002.2,N
1662781015.6,286047001.5,N
1662781035.5,286047011.9,Y
1662781055.3,286047000.0,P
1662781075.1,286047000.6,N
1662781095.9,286046999.3,N
1662781115.7,286046999.1,N
1662781135.6,286047001.2,N
1662781155.4,286047000.8,N
1662781175.2,286046996.8,Y
1662781195.1,286046999.0,P
1662781196.0,286046999.0,N
1662781215.8,286046998.5,N
1662781235.6,286047001.0,N
1662781255.5,286047000.4,N
1662781275.3,286047000.1,N
1662781295.2,286047002.1,N
1662781315.9,286047001.9,N
1662781335.7,286047001.5,N
1662781355.6,286047003.9,Y
1662781375.4,286047004.0,P
1662781395.2,286047001.6,N
1662781415.1,286047002.1,N
1662781416.0,286047002.1,N
1662781435.8,286047000.2,N
1662781455.7,286047000.3,N
1662781475.5,286047002.4,N
1662781495.3,286046999.8,N
1662781515.2,286047002.7,N
1662781535.0,286047000.3,N
1662781535.9,286047000.3,N
1662781555.7,286047000.1,N
1662781575.6,286046999.9,N
1662781595.4,286047001.2,N
1662781615.3,286046998.9,N
1662781635.1,286046999.0,N
1662781636.0,286046999.0,N
1662781655.8,286046996.6,N
1662781675.7,286046997.2,N
1662781695.5,286046997.1,N
1662781715.3,286046997.1,N
1662781735.2,286046998.0,N
1662781755.0,286046995.0,N
1662781755.9,286046995.0,N
1662781775.8,286046997.7,N
1662781795.6,286046997.9,N
1662781815.4,286046998.0,N
1662781835.3,286046993.5,N
1662781855.1,286046994.5,N
1662781875.8,286046994.3,N
1662781925.7,286046992.4,E
1662781935.7,286046995.0,N
1662781955.5,286047000.3,P
1662781975.3,286046999.7,N
1662781995.2,286047000.7,N
1662782015.9,286046998.2,N
1662782035.7,286046998.2,N
1662782055.6,286046998.2,N
1662782075.4,286046998.4,N
1662782095.3,286046998.4,N
1662782115.1,286046998.5,N
1662782116.0,286046998.5,N
1662782135.8,286047000.8,N
1662782155.7,286046998.7,N
1662782175.5,286046998.1,N
1662782195.3,286046998.2,N
1662782215.2,286046998.6,N
1662782235.0,286046998.5,N
1662782235.9,286046998.5,N
1662782255.8,286046998.7,N
1662782275.6,286046998.1,N
1662782295.4,286046998.6,N
1662782315.3,286047001.0,N
1662782335.1,286047000.5,N
1662782355.8,286047001.2,N
1662782375.7,286046998.1,N
1662782395.5,286046998.5,N
