#timestamp,LO_Frequency,Hit,StdDev 
1613628015.4,286046993.9,P
1613628035.3,286046994.9,P
1613628055.1,286046996.3,N
1613628075.8,286046994.8,Y
1613628095.7,286046991.0,P
1613628115.5,286046989.3,P
1613628135.4,286046985.1,P
1613628155.2,286046992.0,N
1613628175.0,286046993.5,N
1613628175.9,286046993.5,N
1613628195.8,286046997.5,N
1613628215.6,286047002.3,N
1613628235.4,286047002.4,N
1613628255.3,286046997.3,N
1613628275.1,286047002.0,N
1613628295.9,286047003.4,N
1613628315.7,286047005.0,N
1613628335.5,286047013.1,N
1613628355.4,286047014.8,N
1613628375.2,286047012.4,N
1613628395.0,286047010.9,N
1613628395.9,286047010.9,N
1613628415.8,286047014.7,N
1613628435.6,286047017.2,N
1613628455.5,286047008.4,N
1613628475.3,286047003.3,N
1613628495.1,286047014.5,N
1613628515.9,286047013.6,N
1613628535.7,286047015.4,N
1613628555.5,286047019.0,N
1613628575.4,286047021.7,N
1613628595.2,286047020.1,N
1613628615.0,286047025.8,N
1613628616.0,286047025.8,N
1613628635.8,286047025.3,N
1613628655.6,286047026.4,N
1613628675.5,286047022.7,N
1613628695.3,286047022.1,N
1613628715.1,286047014.7,N
1613628735.9,286047017.0,N
1613628755.7,286047017.8,N
1613628775.6,286047017.2,N
1613628795.4,286047016.1,N
1613628815.3,286047023.6,Y
1613628835.1,286047003.5,P
1613628836.0,286047003.5,N
1613628855.8,286047003.7,N
1613628875.7,286047004.1,N
1613628895.5,286047007.2,N
1613628915.4,286047007.0,N
1613628935.2,286047002.5,N
1613628955.0,286047003.6,N
1613628955.9,286047003.6,N
1613628975.8,286047005.5,N
1613628995.6,286047008.4,N
1613629015.5,286047003.4,N
1613629035.3,286047005.2,N
1613629055.1,286047009.1,N
1613629075.9,286047000.3,N
1613629095.7,286047004.0,N
1613629115.5,286046995.3,N
1613629135.4,286047018.0,Y
1613629155.2,286046999.3,P
1613629175.1,286046995.6,N
1613629176.0,286046995.6,N
1613629195.8,286047002.1,N
1613629215.6,286047018.3,Y
1613629235.5,286047006.9,P
1613629255.3,286047006.3,N
1613629275.2,286047010.4,P
1613629295.9,286047012.4,Y
1613629315.7,286047009.0,P
1613629335.6,286047017.0,P
1613629355.4,286047009.7,N
1613629375.2,286047008.0,N
1613629395.1,286047010.4,N
1613629396.0,286047010.4,N
1613629415.8,286047005.2,N
1613629435.7,286047004.4,N
1613629455.5,286047000.4,N
1613629475.3,286046996.9,N
1613629495.2,286046995.0,N
1613629515.0,286046998.9,N
1613629515.9,286046998.9,N
1613629535.8,286046997.8,N
1613629555.6,286046995.5,N
1613629575.4,286046994.1,N
1613629595.3,286046993.8,N
1613629615.1,286046990.9,N
1613629635.9,286046990.7,N
1613629655.7,286046987.0,N
1613629675.5,286046986.0,N
1613629695.4,286046980.3,N
1613629715.2,286046976.5,N
1613629735.0,286046977.6,N
1613629735.9,286046977.6,N
1613629755.8,286046975.5,N
1613629775.6,286046972.9,N
1613629795.5,286046972.4,N
1613629815.3,286046977.0,N
1613629835.1,286046976.5,N
1613629855.9,286046985.2,N
1613629875.7,286046983.7,N
1613629895.6,286046984.8,N
1613629915.4,286046985.9,N
1613629935.2,286046992.7,N
1613629955.1,286046994.5,N
1613629956.0,286046994.5,N
1613629975.8,286047062.4,Y
1613629995.7,286047016.5,P
1613630015.5,286047014.1,N
1613630035.3,286047015.0,N
1613630055.2,286047013.5,N
1613630075.0,286047007.8,N
1613630075.9,286047007.8,N
1613630095.7,286047006.8,N
1613630115.6,286047004.0,N
1613630135.4,286047019.9,N
1613630155.3,286047011.2,N
1613630175.1,286047011.6,N
1613630176.0,286047011.6,N
1613630195.8,286047011.1,N
1613630215.7,286047013.1,N
1613630235.5,286047012.7,N
1613630255.4,286047014.4,N
1613630275.2,286047011.4,N
1613630295.1,286047016.7,N
1613630296.0,286047016.7,N
1613630315.8,286047014.4,N
1613630335.6,286047009.9,N
1613630355.5,286047005.0,N
1613630375.3,286047007.1,N
1613630395.1,286047006.3,N
1613630415.9,286047007.7,N
1613630435.7,286047004.5,N
1613630455.6,286047004.1,N
1613630475.4,286047004.9,N
1613630495.2,286047007.4,N
1613630515.1,286047006.8,N
1613630516.0,286047006.8,N
1613630535.8,286047006.7,N
1613630555.7,286047005.7,N
1613630575.5,286047003.0,N
1613630595.3,286047005.8,N
1613630615.2,286047006.5,N
1613630635.9,286047008.6,N
1613630655.7,286047003.3,N
1613630675.6,286047005.6,N
1613630695.4,286047006.4,N
1613630715.2,286047005.0,N
1613630735.1,286047005.9,N
1613630736.0,286047005.9,N
1613630755.8,286047009.9,N
1613630775.7,286047006.2,N
1613630795.5,286047009.7,N
1613630815.3,286047007.8,N
1613630835.2,286047006.4,N
1613630855.0,286047006.6,N
1613630855.9,286047006.6,N
1613630875.8,286047003.9,N
1613630895.6,286047005.1,Y
1613630915.4,286047000.0,P
1613630935.3,286047005.7,N
1613630955.1,286047002.3,N
1613630975.8,286046997.5,N
1613630995.7,286046998.2,N
1613631015.5,286047002.2,N
1613631035.4,286046997.1,N
1613631055.2,286046996.5,N
1613631075.1,286046992.8,N
1613631076.0,286046992.8,N
1613631095.8,286046990.5,N
1613631115.6,286046990.7,N
1613631135.5,286046991.3,N
1613631155.3,286046993.0,N
1613631175.2,286046991.3,N
1613631195.9,286046983.3,Y
1613631215.7,286046982.7,P
1613631235.6,286046989.8,N
1613631255.4,286046986.2,N
1613631275.2,286046986.7,N
1613631295.1,286046990.8,N
1613631296.0,286046990.8,N
1613631315.8,286046992.3,N
1613631335.7,286046991.6,N
1613631385.5,286046974.3,E
1613631395.4,286046986.0,N
1613631415.3,286047038.0,P
1613631435.1,286047015.1,N
1613631455.8,286047013.1,N
1613631475.7,286047000.1,N
1613631495.5,286046999.8,N
1613631515.4,286047007.5,N
1613631535.2,286047009.9,N
1613631555.0,286047012.0,N
1613631555.9,286047012.0,N
1613631575.8,286047015.3,N
1613631595.6,286047017.0,N
