1485471600.75,46531,9.38,73998.8,-8.05,-37.63,-37.87,0,*52
1485471602.03,46532,9.38,73996.5,-8.03,-37.51,-37.69,0,*56
1485471603.32,46533,9.38,73998.8,-8.03,-37.51,-37.81,0,*51
1485471604.58,46534,9.38,73996.5,-8.03,-37.45,-37.63,0,*5F
1485471605.86,46535,9.38,73998.5,-8.03,-37.51,-37.69,0,*51
1485471607.12,46536,9.38,73998.0,-8.03,-37.45,-37.69,0,*57
1485471608.37,46537,9.38,73998.5,-8.03,-37.45,-37.69,0,*56
1485471609.61,46538,9.38,73998.8,-8.05,-37.69,-37.87,0,*51
1485471610.88,46539,9.38,73996.5,-8.03,-37.69,-37.87,0,*56
1485471612.11,46540,9.38,73998.0,-8.01,-37.45,-37.81,0,*52
1485471613.38,46541,9.31,73998.3,-8.03,-37.63,-37.87,0,*53
1485471614.63,46542,9.38,74000.0,-8.03,-37.63,-38.05,0,*55
1485471615.87,46543,9.38,73998.8,-8.05,-37.63,-37.87,0,*57
1485471617.13,46544,9.38,73996.5,-8.03,-37.99,-38.05,0,*56
1485471618.39,46545,9.38,74002.0,-8.05,-37.51,-37.81,0,*56
1485471619.63,46546,9.38,74000.3,-8.01,-37.45,-37.81,0,*54
1485471620.92,46547,9.38,74002.8,-8.03,-37.51,-37.81,0,*52
1485471622.18,46548,9.38,73996.0,-8.01,-37.63,-37.93,0,*5D
1485471623.47,46549,9.38,73996.5,-8.03,-37.63,-37.99,0,*54
1485471624.75,46550,9.38,73998.3,-8.03,-37.51,-37.69,0,*52
1485471626.04,46551,9.31,73998.3,-8.03,-37.51,-37.81,0,*55
1485471627.29,46552,9.38,73998.5,-8.03,-37.45,-37.69,0,*55
1485471628.56,46553,9.38,73994.8,-8.03,-37.51,-37.87,0,*51
1485471629.82,46554,9.38,73998.5,-8.03,-37.45,-37.63,0,*59
1485471631.08,46555,9.38,73996.8,-8.03,-37.45,-37.81,0,*54
1485471632.35,46556,9.38,73998.8,-8.01,-37.39,-37.81,0,*5E
1485471633.59,46557,9.38,74002.5,-8.01,-37.75,-37.99,0,*5E
1485471634.88,46558,9.38,74000.8,-8.03,-37.69,-37.99,0,*5E
1485471636.14,46559,9.38,73998.5,-8.01,-37.63,-37.99,0,*57
1485471637.4,46560,9.38,73998.3,-8.01,-37.93,-38.11,0,*5D
1485471638.66,46561,9.38,73996.3,-8.01,-37.93,-38.11,0,*5C
1485471639.95,46562,9.38,73996.3,-8.03,-37.63,-37.81,0,*54
1485471641.21,46563,9.38,73998.0,-8.03,-37.63,-37.87,0,*53
1485471642.48,46564,9.38,73996.3,-8.05,-37.51,-37.81,0,*55
1485471643.76,46565,9.38,73998.0,-8.03,-37.51,-37.69,0,*54
1485471645.01,46566,9.38,73992.8,-8.03,-37.45,-37.69,0,*52
1485471646.3,46567,9.38,73996.8,-8.03,-37.51,-37.69,0,*56
1485471647.56,46568,9.31,73994.8,-8.03,-37.69,-37.87,0,*52
1485471648.85,46569,9.38,73998.0,-8.03,-37.69,-37.81,0,*55
1485471650.11,46570,9.31,73990.8,-8.03,-37.45,-37.63,0,*5F
1485471651.4,46571,9.31,73994.5,-8.03,-37.39,-37.51,0,*54
1485471652.66,46572,9.38,74002.3,-8.03,-37.21,-37.45,0,*5B
1485471653.92,46573,9.38,73998.3,-8.03,-37.45,-37.69,0,*56
1485471655.18,46574,9.38,73996.3,-8.03,-37.63,-37.87,0,*55
1485471656.47,46575,9.38,73996.8,-8.03,-37.51,-37.81,0,*53
1485471657.68,46576,9.38,73998.5,-8.01,-37.33,-37.57,0,*5D
1485471658.89,46577,9.38,73996.3,-8.01,-37.33,-37.45,0,*5F
1485471660.15,46578,9.38,73998.3,-8.01,-37.39,-37.63,0,*5E
1485471661.39,46579,9.38,73998.8,-8.01,-37.57,-37.93,0,*58
1485471662.6,46580,9.38,74002.0,-8.01,-37.45,-37.75,0,*55
1485471663.8,46581,9.31,73996.8,-8.01,-37.33,-37.45,0,*56
1485471665.04,46582,9.31,73998.8,-8.01,-37.75,-37.99,0,*56
1485471666.31,46583,9.38,74002.5,-8.01,-37.63,-37.99,0,*50
1485471667.57,46584,9.38,74000.5,-8.01,-37.63,-37.93,0,*5D
1485471668.83,46585,9.38,74000.5,-8.01,-37.63,-37.99,0,*56
1485471670.09,46586,9.38,74000.8,-8.01,-37.63,-37.93,0,*5F
1485471671.33,46587,9.38,73996.8,-8.01,-37.57,-37.93,0,*59
1485471672.62,46588,9.38,73996.8,-7.99,-37.63,-37.93,0,*5F
1485471673.83,46589,9.38,73998.5,-8.01,-37.33,-37.57,0,*5D
1485471675.12,46590,9.38,74002.5,-8.03,-37.69,-37.99,0,*5A
1485471676.35,46591,9.38,73998.8,-8.01,-37.75,-37.81,0,*5D
1485471677.64,46592,9.38,74000.0,-8.03,-37.51,-37.69,0,*5C
1485471678.85,46593,9.31,73996.5,-8.01,-37.57,-37.75,0,*54
1485471680.06,46594,9.31,73998.8,-8.01,-37.45,-37.75,0,*50
1485471681.29,46595,9.38,74000.0,-8.01,-37.39,-37.57,0,*5A
1485471682.5,46596,9.38,74000.8,-8.01,-37.45,-37.75,0,*52
1485471683.71,46597,9.38,74002.5,-8.01,-37.45,-37.75,0,*53
1485471684.95,46598,9.38,74000.5,-8.01,-37.45,-37.93,0,*54
1485471686.21,46599,9.38,74000.0,-8.01,-37.63,-37.81,0,*52
1485471687.42,46600,9.38,73998.0,-8.01,-37.45,-37.75,0,*5E
1485471688.69,46601,9.38,73998.3,-8.01,-37.39,-37.63,0,*53
1485471689.9,46602,9.38,73996.0,-8.01,-37.57,-37.75,0,*5F
1485471691.17,46603,9.38,73998.5,-8.01,-37.39,-37.63,0,*51
1485471692.4,46604,9.38,73998.8,-8.01,-37.39,-37.57,0,*51
1485471693.67,46605,9.38,73998.0,-8.01,-37.39,-37.63,0,*57
1485471694.91,46606,9.38,74002.3,-8.01,-37.45,-37.81,0,*53
1485471696.14,46607,9.38,74000.5,-7.99,-37.45,-37.75,0,*57
1485471697.35,46608,9.38,73998.5,-8.01,-37.45,-37.75,0,*56
1485471698.62,46609,9.38,74000.0,-8.01,-37.39,-37.63,0,*5B
1485471699.86,46610,9.38,73998.5,-8.01,-37.57,-37.63,0,*5B
1485471701.1,46611,9.38,73998.5,-8.01,-37.57,-37.81,0,*56
1485471702.34,46612,9.38,74000.5,-8.01,-37.39,-37.57,0,*56
1485471703.55,46613,9.31,73996.0,-8.01,-37.33,-37.57,0,*5D
1485471704.82,46614,9.38,74000.0,-7.99,-37.45,-37.63,0,*52
1485471706.03,46615,9.38,74000.5,-8.01,-37.57,-37.75,0,*59
1485471707.26,46616,9.38,73998.5,-8.01,-37.45,-37.81,0,*52
1485471708.47,46617,9.38,74000.8,-8.01,-37.45,-37.75,0,*58
1485471709.71,46618,9.38,73998.5,-8.01,-37.39,-37.57,0,*5C
1485471710.98,46619,9.38,74002.3,-7.99,-37.45,-37.81,0,*53
1485471712.24,46620,9.31,73998.8,-7.99,-37.57,-37.81,0,*5A
1485471713.48,46621,9.38,74002.8,-8.01,-37.75,-37.99,0,*5C
1485471714.77,46622,9.38,74004.3,-7.99,-37.81,-38.11,0,*55
1485471716.01,46623,9.38,74002.8,-7.99,-37.45,-37.57,0,*51
1485471717.28,46624,9.38,74002.3,-8.01,-37.63,-37.99,0,*5E
1485471718.51,46625,9.31,73996.0,-8.01,-37.75,-37.99,0,*58
1485471719.75,46626,9.38,74000.8,-8.01,-37.75,-37.99,0,*5B
1485471720.96,46627,9.38,73998.0,-8.01,-37.45,-37.75,0,*5B
1485471722.2,46628,9.38,73998.8,-8.01,-37.57,-37.93,0,*5F
1485471723.46,46629,9.38,74002.3,-8.01,-37.93,-38.11,0,*53
1485471724.69,46630,9.38,74002.5,-8.01,-37.75,-37.99,0,*5C
1485471725.99,46631,9.38,74002.5,-7.99,-37.81,-38.11,0,*57
1485471727.2,46632,9.38,74000.5,-8.01,-37.45,-37.75,0,*5F
1485471728.44,46633,9.38,73996.5,-8.01,-37.75,-37.99,0,*5F
1485471729.73,46634,9.38,74000.3,-8.03,-37.51,-37.99,0,*5C
1485471730.99,46635,9.38,73996.5,-8.03,-37.69,-37.87,0,*59
1485471732.2,46636,9.38,73998.0,-8.01,-37.57,-37.75,0,*58
1485471733.49,46637,9.31,73992.0,-8.03,-37.51,-37.63,0,*5A
1485471734.72,46638,9.38,73996.0,-8.03,-37.45,-37.45,0,*54
1485471736.0,46639,9.38,74002.0,-8.03,-37.51,-37.69,0,*5E
1485471737.24,46640,9.38,74000.3,-8.01,-37.45,-37.81,0,*51
1485471738.51,46641,9.38,73996.3,-8.03,-37.51,-37.87,0,*51
1485471739.77,46642,9.38,73996.3,-8.03,-37.51,-37.87,0,*52
1485471741.01,46643,9.38,74000.5,-8.01,-37.75,-37.99,0,*58
1485471742.25,46644,9.38,73996.3,-8.01,-37.75,-37.99,0,*5F
1485471743.49,46645,9.38,74000.0,-8.01,-37.45,-37.81,0,*54
1485471744.77,46646,9.38,73998.8,-8.03,-37.51,-37.81,0,*50
1485471746.06,46647,9.38,74000.3,-8.03,-37.51,-37.69,0,*57
1485471747.32,46648,9.38,74002.3,-8.03,-37.45,-37.63,0,*57
1485471748.6,46649,9.38,74002.8,-8.03,-37.51,-37.69,0,*59
1485471749.88,46650,9.38,74002.8,-8.03,-37.51,-37.69,0,*51
1485471751.17,46651,9.38,74002.8,-8.03,-37.51,-37.81,0,*56
1485471752.46,46652,9.38,74002.0,-8.03,-37.63,-37.81,0,*54
1485471753.72,46653,9.31,73998.8,-8.03,-37.45,-37.69,0,*57
1485471754.95,46654,9.38,74004.5,-8.01,-37.45,-37.81,0,*54
1485471756.17,46655,9.38,74000.8,-8.01,-37.45,-37.75,0,*5E
1485471757.4,46656,9.38,73998.8,-8.01,-37.75,-37.81,0,*55
1485471758.69,46657,9.31,73998.8,-8.03,-37.69,-37.81,0,*5B
1485471759.93,46658,9.38,74000.3,-8.01,-37.57,-37.93,0,*58
1485471761.14,46659,9.31,73996.0,-8.01,-37.45,-37.75,0,*52
1485471762.38,46660,9.38,73998.8,-8.01,-37.45,-37.63,0,*5F
1485471763.61,46661,9.38,74002.3,-8.01,-37.75,-37.99,0,*58
1485471764.88,46662,9.38,74000.5,-8.01,-37.81,-38.11,0,*5F
1485471766.15,46663,9.38,73998.3,-8.01,-37.81,-38.11,0,*5E
1485471767.41,46664,9.38,73998.0,-8.01,-37.63,-37.81,0,*53
1485471768.68,46665,9.31,73996.0,-8.01,-37.93,-37.99,0,*54
1485471769.97,46666,9.38,73998.8,-8.03,-37.69,-37.99,0,*50
1485471771.25,46667,9.38,73996.3,-8.03,-37.51,-37.69,0,*55
1485471772.51,46668,9.31,73996.5,-8.03,-37.45,-37.63,0,*55
1485471773.78,46669,9.31,73996.0,-8.03,-37.51,-37.87,0,*5B
1485471775.07,46670,9.31,73998.0,-8.03,-37.51,-37.81,0,*55
1485471776.33,46671,9.31,73996.3,-8.03,-37.69,-37.87,0,*59
1485471777.62,46672,9.31,74000.0,-8.03,-37.63,-37.81,0,*56
1485471778.88,46673,9.38,73998.8,-8.03,-37.63,-37.87,0,*51
1485471780.15,46674,9.38,73998.0,-8.03,-37.63,-37.87,0,*56
1485471781.44,46675,9.38,74000.3,-8.03,-37.51,-37.81,0,*50
1485471782.72,46676,9.38,74000.3,-8.03,-37.51,-37.69,0,*55
1485471784.01,46677,9.38,74000.8,-8.03,-37.51,-37.81,0,*52
1485471785.3,46678,9.38,73998.3,-8.03,-37.63,-37.99,0,*55
1485471786.54,46679,9.38,73998.5,-8.01,-37.45,-37.81,0,*5B
1485471787.83,46680,9.38,73998.8,-8.03,-37.81,-37.99,0,*5E
1485471789.07,46681,9.38,73998.5,-8.01,-37.75,-37.93,0,*5C
1485471790.33,46682,9.38,74000.0,-8.01,-37.81,-38.11,0,*51
1485471791.59,46683,9.38,74002.0,-8.03,-37.99,-38.17,0,*5D
1485471792.85,46684,9.38,74002.5,-8.03,-37.99,-38.17,0,*5A
1485471794.14,46685,9.38,73996.3,-8.03,-37.69,-37.99,0,*5D
1485471795.43,46686,9.38,74000.3,-8.03,-37.51,-37.99,0,*55
1485471796.67,46687,9.38,74000.3,-8.05,-37.81,-38.17,0,*56
1485471797.88,46688,9.38,74000.3,-8.05,-37.87,-38.05,0,*5C
1485471799.17,46689,9.31,73998.0,-8.03,-37.63,-37.81,0,*52
1485471800.41,46690,9.31,73994.5,-8.05,-37.51,-37.87,0,*5B
1485471801.65,46691,9.38,73998.5,-8.05,-37.63,-37.87,0,*5B
1485471802.91,46692,9.38,73998.8,-8.03,-37.99,-38.05,0,*5E
1485471804.14,46693,9.31,73996.0,-8.05,-38.05,-38.23,0,*57
1485471805.35,46694,9.38,74002.5,-8.05,-37.87,-38.05,0,*51
1485471806.61,46695,9.31,73998.3,-8.03,-37.69,-38.05,0,*56
1485471807.85,46696,9.38,74000.5,-8.03,-37.87,-38.05,0,*55
1485471809.08,46697,9.38,73998.8,-8.05,-37.99,-38.17,0,*5E
1485471810.32,46698,9.38,73998.3,-8.05,-37.87,-37.99,0,*57
1485471811.56,46699,9.38,74000.8,-8.05,-37.63,-37.87,0,*53
1485471812.86,46700,9.38,74000.8,-8.07,-37.81,-37.99,0,*53
1485471814.12,46701,9.38,74000.3,-8.03,-37.69,-37.87,0,*5F
1485471815.36,46702,9.38,74002.3,-8.03,-37.87,-38.05,0,*59
1485471816.57,46703,9.38,74002.8,-8.05,-37.87,-38.05,0,*5E
1485471817.86,46704,9.31,73998.8,-8.07,-37.69,-37.99,0,*51
1485471819.1,46705,9.31,73998.0,-8.05,-37.81,-38.17,0,*5D
1485471820.36,46706,9.31,73996.0,-8.03,-37.99,-38.17,0,*51
1485471821.62,46707,9.38,74002.3,-8.07,-37.99,-38.17,0,*54
1485471822.86,46708,9.38,74000.5,-8.07,-37.87,-38.05,0,*57
1485471824.14,46709,9.38,74002.3,-8.07,-37.51,-37.69,0,*58
1485471825.37,46710,9.38,73998.5,-8.11,-37.75,-38.05,0,*54
1485471826.63,46711,9.38,74000.0,-8.11,-38.05,-38.29,0,*53
1485471827.89,46712,9.38,73998.8,-8.11,-37.75,-38.11,0,*53
1485471829.12,46713,9.31,73998.5,-8.11,-37.75,-38.05,0,*57
1485471830.38,46714,9.38,74000.3,-8.07,-37.81,-38.05,0,*5C
1485471831.64,46715,9.38,74000.5,-8.11,-38.05,-38.11,0,*5C
1485471832.9,46716,9.38,74000.0,-8.11,-38.05,-38.23,0,*5E
1485471834.19,46717,9.31,73996.0,-8.11,-37.93,-38.23,0,*5F
1485471835.46,46718,9.38,73998.3,-8.11,-38.05,-38.23,0,*50
1485471836.71,46719,9.38,74000.5,-8.11,-38.05,-38.11,0,*50
1485471838.0,46720,9.38,74004.8,-8.11,-37.93,-38.11,0,*5A
1485471839.23,46721,9.38,74000.3,-8.13,-37.93,-38.17,0,*5F
1485471840.47,46722,9.31,73998.0,-8.13,-37.81,-38.17,0,*5F
1485471841.73,46723,9.38,74002.5,-8.11,-38.05,-38.11,0,*59
1485471842.99,46724,9.38,74004.0,-8.13,-37.99,-38.29,0,*5D
1485471844.23,46725,9.38,74000.0,-8.13,-38.11,-38.35,0,*5E
1485471845.49,46726,9.38,74000.3,-8.13,-38.11,-38.29,0,*50
1485471846.75,46727,9.38,74000.5,-8.15,-37.99,-38.17,0,*55
1485471847.97,46728,9.38,73996.8,-8.13,-38.17,-38.35,0,*55
1485471849.2,46729,9.38,74000.3,-8.13,-37.75,-38.11,0,*59
1485471850.46,46730,9.31,73996.5,-8.11,-37.87,-38.11,0,*5E
1485471851.75,46731,9.38,74000.3,-8.15,-37.63,-37.81,0,*57
1485471852.99,46732,9.38,74000.0,-8.13,-37.75,-37.99,0,*5C
1485471854.28,46733,9.38,74002.8,-8.15,-37.63,-37.99,0,*5C
1485471855.55,46734,9.38,74002.0,-8.15,-37.75,-37.99,0,*5C
1485471856.81,46735,9.31,74000.0,-8.15,-37.93,-38.17,0,*5C
1485471858.08,46736,9.31,73998.8,-8.15,-37.93,-38.17,0,*5F
1485471859.31,46737,9.38,74002.5,-8.13,-38.11,-38.35,0,*5D
1485471860.6,46738,9.31,73996.0,-8.15,-37.99,-38.29,0,*56
1485471861.84,46739,9.38,74002.3,-8.13,-37.99,-38.17,0,*5C
1485471863.1,46740,9.38,74002.8,-8.15,-37.99,-38.17,0,*54
1485471864.37,46741,9.38,74002.0,-8.15,-37.99,-38.17,0,*55
1485471865.58,46742,9.38,74002.3,-8.17,-38.17,-38.35,0,*5D
1485471866.79,46743,9.38,74002.3,-8.17,-38.17,-38.35,0,*5C
1485471868.0,46744,9.38,74002.0,-8.17,-37.87,-38.17,0,*5D
1485471869.29,46745,9.31,73996.0,-8.15,-37.63,-37.93,0,*57
1485471870.55,46746,9.38,74000.0,-8.17,-37.69,-37.99,0,*56
1485471871.79,46747,9.31,73998.8,-8.17,-37.81,-38.05,0,*5B
1485471873.02,46748,9.38,74004.0,-8.17,-37.99,-38.17,0,*5E
1485471874.24,46749,9.38,74002.8,-8.17,-37.87,-38.17,0,*50
1485471875.48,46750,9.38,74000.3,-8.17,-38.05,-38.23,0,*5A
1485471876.74,46751,9.38,74000.0,-8.17,-37.99,-38.23,0,*51
1485471877.97,46752,9.38,74002.3,-8.19,-38.05,-38.35,0,*51
1485471879.23,46753,9.38,74000.3,-8.19,-38.17,-38.23,0,*54
1485471880.45,46754,9.38,74000.5,-8.17,-38.17,-38.35,0,*5A
1485471881.68,46755,9.31,74000.8,-8.19,-38.17,-38.35,0,*55
1485471882.94,46756,9.38,74006.8,-8.19,-38.05,-38.23,0,*52
1485471884.23,46757,9.31,74002.8,-8.19,-37.99,-38.23,0,*59
1485471885.5,46758,9.38,74002.5,-8.19,-37.87,-38.23,0,*59
1485471886.76,46759,9.38,74000.8,-8.19,-38.05,-38.23,0,*5D
1485471888.0,46760,9.31,73998.0,-8.21,-38.05,-38.29,0,*56
1485471889.24,46761,9.38,73996.8,-8.21,-38.05,-38.29,0,*57
1485471890.45,46762,9.38,73998.3,-8.21,-37.75,-37.87,0,*57
1485471891.69,46763,9.38,73996.3,-8.21,-37.69,-37.75,0,*56
1485471892.95,46764,9.31,73996.3,-8.19,-37.63,-37.87,0,*5D
1485471894.22,46765,9.38,73996.8,-8.19,-37.63,-37.87,0,*5C
1485471895.5,46766,9.38,73996.3,-8.19,-37.63,-37.81,0,*59
1485471896.78,46767,9.38,73996.0,-8.19,-37.63,-37.69,0,*5E
1485471898.07,46768,9.38,73996.8,-8.19,-37.63,-37.81,0,*57
1485471899.34,46769,9.38,73998.5,-8.17,-37.81,-37.99,0,*5D
1485471900.6,46770,9.31,73994.8,-8.19,-37.57,-37.81,0,*59
1485471901.86,46771,9.38,73998.3,-8.19,-37.57,-37.63,0,*54
1485471903.15,46772,9.38,74000.3,-8.19,-37.63,-37.81,0,*5C
1485471904.43,46773,9.38,74000.0,-8.19,-37.69,-37.99,0,*5E
1485471905.7,46774,9.38,73998.0,-8.19,-37.63,-37.87,0,*5C
1485471906.96,46775,9.38,74002.0,-8.21,-37.69,-37.93,0,*59
1485471908.25,46776,9.31,73998.0,-8.15,-37.63,-37.93,0,*57
1485471909.51,46777,9.38,74000.8,-8.17,-37.69,-37.99,0,*54
1485471910.72,46778,9.38,73998.8,-8.17,-37.57,-37.87,0,*59
1485471911.98,46779,9.31,73996.5,-8.19,-37.69,-38.05,0,*5E
1485471913.24,46780,9.38,74000.8,-8.19,-37.81,-38.05,0,*5E
1485471914.52,46781,9.38,74002.0,-8.19,-37.69,-37.81,0,*5A
1485471915.78,46782,9.38,73996.8,-8.19,-37.57,-37.81,0,*54
1485471917.03,46783,9.38,74002.5,-8.19,-37.57,-37.69,0,*53
1485471918.3,46784,9.31,74000.8,-8.19,-37.57,-37.63,0,*5E
1485471919.52,46785,9.38,74000.8,-8.17,-37.45,-37.69,0,*58
1485471920.79,46786,9.38,74002.5,-8.19,-37.69,-37.87,0,*5B
1485471922.02,46787,9.38,74002.5,-8.19,-37.87,-38.05,0,*5F
1485471923.32,46788,9.38,74000.0,-8.19,-37.81,-37.99,0,*5C
1485471924.52,46789,9.38,74000.5,-8.17,-37.87,-38.05,0,*5F
1485471925.78,46790,9.38,74000.0,-8.19,-37.69,-38.05,0,*59
1485471927.04,46791,9.31,73996.5,-8.19,-37.63,-37.87,0,*57
1485471928.3,46792,9.38,74000.3,-8.19,-37.45,-37.63,0,*5A
1485471929.56,46793,9.31,73996.8,-8.19,-37.45,-37.69,0,*51
1485471930.8,46794,9.31,73996.8,-8.17,-37.63,-37.87,0,*5C
1485471932.06,46795,9.38,74004.5,-8.17,-37.63,-37.99,0,*52
1485471933.34,46796,9.38,74002.3,-8.19,-37.63,-37.81,0,*56
1485471934.61,46797,9.31,73998.5,-8.19,-37.69,-37.87,0,*5B
1485471935.84,46798,9.38,74002.0,-8.17,-37.81,-38.05,0,*59
1485471937.12,46799,9.38,74002.0,-8.19,-37.63,-37.69,0,*5F
1485471938.35,46800,9.38,74002.8,-8.17,-37.69,-38.05,0,*51
1485471939.61,46801,9.38,74006.5,-8.19,-37.81,-38.05,0,*58
1485471940.85,46802,9.31,74002.5,-8.17,-37.69,-37.87,0,*56
1485471942.09,46803,9.38,74004.8,-8.17,-37.57,-37.63,0,*50
1485471943.35,46804,9.38,74006.3,-8.19,-37.57,-37.81,0,*55
1485471944.61,46805,9.38,74002.3,-8.19,-37.69,-37.87,0,*5F
1485471945.85,46806,9.38,74004.0,-8.17,-37.99,-38.17,0,*5B
1485471947.13,46807,9.38,74000.5,-8.19,-37.69,-37.99,0,*52
1485471948.4,46808,9.38,74000.3,-8.17,-37.81,-37.99,0,*55
1485471949.67,46809,9.38,74002.3,-8.19,-37.69,-37.87,0,*53
1485471950.95,46810,9.38,74000.0,-8.19,-37.63,-37.81,0,*57
1485471952.21,46811,9.31,73998.8,-8.19,-37.57,-37.69,0,*57
1485471953.49,46812,9.38,74000.8,-8.19,-37.63,-37.81,0,*55
1485471954.73,46813,9.38,74000.8,-8.17,-37.57,-37.81,0,*5D
1485471955.99,46814,9.38,74002.5,-8.17,-37.63,-37.81,0,*5D
1485471957.28,46815,9.31,73998.5,-8.19,-37.69,-37.99,0,*51
1485471958.57,46816,9.38,74000.0,-8.19,-37.39,-37.63,0,*52
1485471959.82,46817,9.38,74002.8,-8.19,-37.21,-37.45,0,*5E
1485471961.03,46818,9.38,74002.0,-8.17,-37.27,-37.57,0,*5A
1485471962.24,46819,9.38,74002.8,-8.17,-37.27,-37.57,0,*5B
1485471963.48,46820,9.31,73996.5,-8.17,-37.39,-37.57,0,*5E
1485471964.73,46821,9.38,74002.3,-8.17,-37.63,-37.69,0,*5D
1485471966.0,46822,9.38,74002.0,-8.17,-37.63,-37.81,0,*58
1485471967.21,46823,9.38,74002.5,-8.17,-37.27,-37.57,0,*52
1485471968.44,46824,9.38,74000.0,-8.17,-37.39,-37.57,0,*5A
1485471969.64,46825,9.38,74002.0,-8.17,-37.27,-37.45,0,*57
1485471970.88,46826,9.38,74002.3,-8.17,-37.21,-37.45,0,*52
1485471972.11,46827,9.31,74000.5,-8.17,-37.27,-37.39,0,*5E
1485471973.38,46828,9.31,74000.0,-8.17,-37.21,-37.39,0,*57
1485471974.59,46829,9.38,74000.5,-8.17,-37.27,-37.45,0,*5B
1485471975.85,46830,9.38,74004.0,-8.15,-37.15,-37.39,0,*5B
1485471977.09,46831,9.31,74000.8,-8.15,-37.57,-37.75,0,*54
1485471978.36,46832,9.38,74000.0,-8.15,-37.57,-37.81,0,*5C
1485471979.61,46833,9.38,74000.8,-8.17,-37.63,-37.69,0,*5E
1485471980.88,46834,9.38,73998.3,-8.15,-37.51,-37.57,0,*57
1485471982.17,46835,9.31,73998.0,-8.15,-37.63,-37.81,0,*5C
1485471983.46,46836,9.38,74000.3,-8.15,-37.63,-37.99,0,*56
1485471984.75,46837,9.38,74000.8,-8.15,-37.63,-37.93,0,*5D
1485471985.99,46838,9.31,74004.5,-8.17,-37.69,-37.87,0,*5F
1485471987.22,46839,9.38,74006.5,-8.17,-37.69,-38.05,0,*5B
1485471988.48,46840,9.31,74000.8,-8.15,-37.75,-38.11,0,*5F
1485471989.75,46841,9.38,74002.0,-8.17,-37.81,-37.99,0,*58
1485471991.01,46842,9.38,74006.5,-8.17,-37.99,-38.23,0,*5C
1485471992.22,46843,9.31,74000.8,-8.17,-37.87,-38.17,0,*55
1485471993.49,46844,9.38,74002.5,-8.17,-37.69,-37.99,0,*5B
1485471994.75,46845,9.31,73998.5,-8.17,-37.99,-38.23,0,*5B
1485471996.01,46846,9.38,73998.8,-8.17,-37.69,-37.99,0,*59
1485471997.28,46847,9.31,73996.3,-8.19,-37.63,-37.87,0,*53
1485471998.55,46848,9.38,73998.8,-8.17,-37.81,-37.99,0,*51
1485471999.78,46849,9.38,74000.8,-8.17,-37.81,-38.05,0,*5A
1485472001.02,46850,9.38,73998.3,-8.17,-37.81,-38.05,0,*52
1485472002.27,46851,9.38,74000.8,-8.17,-37.81,-37.87,0,*56
1485472003.53,46852,9.38,74002.0,-8.17,-37.63,-37.81,0,*5F
1485472004.76,46853,9.38,74000.5,-8.17,-37.57,-37.81,0,*59
1485472005.99,46854,9.31,74000.0,-8.19,-37.45,-37.45,0,*5B
1485472007.25,46855,9.38,74002.5,-8.17,-37.63,-37.69,0,*5E
1485472008.51,46856,9.38,74004.3,-8.17,-37.63,-37.99,0,*52
1485472009.74,46857,9.38,74000.0,-8.17,-37.57,-37.81,0,*5D
1485472011.01,46858,9.38,74000.3,-8.19,-37.57,-37.63,0,*50
1485472012.25,46859,9.38,74000.8,-8.17,-37.63,-37.87,0,*52
1485472013.48,46860,9.38,74004.5,-8.17,-37.63,-37.87,0,*58
1485472014.75,46861,9.38,74002.5,-8.19,-37.63,-37.87,0,*57
1485472015.99,46862,9.38,74000.8,-8.17,-37.81,-38.17,0,*50
1485472017.2,46863,9.38,74000.8,-8.17,-37.87,-38.17,0,*57
1485472018.46,46864,9.38,74002.3,-8.17,-37.69,-37.99,0,*59
1485472019.69,46865,9.38,74002.5,-8.17,-37.57,-37.69,0,*5A
1485472020.95,46866,9.38,74004.5,-8.17,-37.63,-37.81,0,*58
1485472022.24,46867,9.38,74006.0,-8.19,-37.63,-37.99,0,*5E
1485472023.45,46868,9.38,74000.0,-8.17,-37.87,-38.17,0,*5C
1485472024.74,46869,9.38,74000.8,-8.15,-37.63,-37.93,0,*56
1485472025.98,46870,9.38,74004.8,-8.17,-37.69,-37.87,0,*53
1485472027.25,46871,9.38,74006.0,-8.19,-37.81,-37.87,0,*5A
1485472028.48,46872,9.31,74002.3,-8.17,-37.69,-38.05,0,*54
1485472029.74,46873,9.38,74004.3,-8.17,-37.69,-37.81,0,*56
1485472031.0,46874,9.38,74004.3,-8.17,-37.63,-37.69,0,*5D
1485472032.27,46875,9.38,74006.0,-8.17,-37.81,-37.99,0,*5F
1485472033.5,46876,9.38,74004.3,-8.17,-37.69,-38.05,0,*50
1485472034.78,46877,9.38,74000.0,-8.19,-37.69,-37.99,0,*55
1485472036.04,46878,9.38,74002.3,-8.19,-37.81,-38.05,0,*56
1485472037.28,46879,9.38,74002.0,-8.19,-37.87,-38.17,0,*52
1485472038.52,46880,9.31,74000.8,-8.19,-37.87,-38.17,0,*54
1485472039.76,46881,9.31,74000.3,-8.19,-37.87,-38.17,0,*55
1485472041.02,46882,9.38,74002.3,-8.19,-37.81,-38.17,0,*50
1485472042.28,46883,9.38,74004.3,-8.19,-37.99,-38.17,0,*58
1485472043.57,46884,9.38,74000.5,-8.19,-37.99,-38.23,0,*58
1485472044.83,46885,9.38,74004.0,-8.21,-37.93,-38.23,0,*58
1485472046.12,46886,9.31,73996.0,-8.19,-37.69,-37.99,0,*5B
1485472047.37,46887,9.31,73996.3,-8.23,-37.75,-38.11,0,*51
1485472048.61,46888,9.38,74002.0,-8.21,-37.75,-37.93,0,*59
1485472049.85,46889,9.38,74002.3,-8.21,-37.87,-38.11,0,*50
1485472051.11,46890,9.38,74002.5,-8.21,-37.93,-38.29,0,*56
1485472052.4,46891,9.38,74002.0,-8.23,-37.93,-38.23,0,*5F
1485472053.64,46892,9.38,74002.5,-8.21,-37.87,-38.11,0,*5A
1485472054.9,46893,9.38,74002.3,-8.23,-38.05,-38.29,0,*57
1485472056.17,46894,9.38,74000.8,-8.23,-38.05,-38.29,0,*50
1485472057.46,46895,9.38,74002.5,-8.23,-37.93,-38.23,0,*5B
1485472058.67,46896,9.38,74002.5,-8.21,-37.87,-38.05,0,*5B
1485472059.93,46897,9.31,73998.0,-8.23,-37.87,-38.11,0,*5D
1485472061.22,46898,9.38,74000.8,-8.23,-38.11,-38.29,0,*59
1485472062.48,46899,9.38,74004.8,-8.23,-38.05,-38.29,0,*5D
1485472063.71,46900,9.31,74002.5,-8.23,-37.75,-38.05,0,*5A
1485472065.0,46901,9.38,74006.3,-8.23,-37.93,-38.23,0,*57
1485472066.26,46902,9.38,74002.5,-8.23,-38.05,-38.23,0,*54
1485472067.55,46903,9.38,74000.3,-8.23,-38.11,-38.29,0,*5A
1485472068.78,46904,9.38,74004.5,-8.25,-37.99,-38.35,0,*59
1485472070.04,46905,9.38,74004.0,-8.25,-37.99,-38.11,0,*5E
1485472071.28,46906,9.38,74004.5,-8.25,-37.75,-37.81,0,*59
1485472072.54,46907,9.38,74004.3,-8.25,-37.81,-37.99,0,*5A
1485472073.81,46908,9.38,74002.8,-8.25,-37.99,-38.29,0,*58
1485472075.06,46909,9.38,74004.5,-8.27,-37.93,-38.17,0,*5C
1485472076.33,46910,9.38,74000.5,-8.25,-37.81,-38.11,0,*53
1485472077.59,46911,9.38,74000.3,-8.27,-37.81,-38.17,0,*56
1485472078.85,46912,9.38,73996.5,-8.25,-37.99,-38.29,0,*53
1485472080.11,46913,9.38,73998.5,-8.27,-38.11,-38.35,0,*52
1485472081.37,46914,9.38,74000.5,-8.25,-37.81,-38.11,0,*57
1485472082.66,46915,9.31,73998.0,-8.27,-37.69,-37.81,0,*54
1485472083.91,46916,9.38,74000.5,-8.27,-37.75,-37.99,0,*53
1485472085.18,46917,9.38,74006.0,-8.27,-37.99,-38.35,0,*59
1485472086.44,46918,9.38,74002.0,-8.27,-37.99,-38.35,0,*56
1485472087.67,46919,9.38,73998.5,-8.25,-38.11,-38.35,0,*5A
1485472088.93,46920,9.38,74000.8,-8.27,-37.99,-38.17,0,*5D
1485472090.21,46921,9.31,74000.5,-8.27,-37.81,-38.11,0,*53
1485472091.5,46922,9.38,74002.8,-8.27,-37.81,-37.99,0,*5F
1485472092.76,46923,9.38,74002.0,-8.27,-37.69,-37.75,0,*5A
1485472094.04,46924,9.31,73996.3,-8.27,-37.93,-38.11,0,*55
1485472095.33,46925,9.38,74000.3,-8.27,-37.99,-38.29,0,*55
1485472096.61,46926,9.31,73998.0,-8.27,-37.69,-37.81,0,*54
1485472097.87,46927,9.38,74002.0,-8.27,-37.69,-37.75,0,*5E
1485472099.13,46928,9.38,74002.8,-8.27,-37.75,-37.99,0,*5E
1485472100.42,46929,9.38,74000.3,-8.27,-37.81,-37.99,0,*54
1485472101.71,46930,9.31,73998.8,-8.27,-37.81,-37.93,0,*56
1485472102.96,46931,9.31,73998.8,-8.27,-37.57,-37.93,0,*5C
1485472104.25,46932,9.38,74002.0,-8.27,-37.81,-37.99,0,*5E
1485472105.55,46933,9.31,74002.5,-8.27,-37.81,-37.99,0,*5F
1485472106.8,46934,9.38,74006.8,-8.27,-37.93,-38.17,0,*52
1485472108.06,46935,9.38,74002.5,-8.27,-37.93,-38.17,0,*53
1485472109.28,46936,9.38,74004.0,-8.29,-37.87,-38.35,0,*5B
1485472110.49,46937,9.31,74000.3,-8.29,-37.87,-38.05,0,*59