#timestamp,LO_Frequency,Hit,StdDev 
1593590415.0,286046995.4,Y
1593590415.9,286046995.4,P
1593590435.8,286046999.3,N
1593590455.6,286046998.8,N
1593590475.4,286046999.6,N
1593590495.3,286046999.1,N
1593590515.1,286046997.0,N
1593590535.9,286046995.3,Y
1593590555.7,286046999.6,P
1593590575.5,286046998.8,N
1593590595.4,286046999.3,N
1593590615.2,286046999.2,N
1593590635.1,286046997.3,Y
1593590636.0,286046997.3,P
1593590655.8,286047011.9,P
1593590675.6,286046999.3,N
1593590695.5,286046997.0,N
1593590715.3,286046997.2,N
1593590735.1,286046994.9,N
1593590755.9,286046994.0,N
1593590775.7,286046992.2,N
1593590795.6,286046994.7,N
1593590815.4,286046992.0,N
1593590835.2,286046994.7,N
1593590855.1,286046994.8,N
1593590856.0,286046994.8,N
1593590875.8,286046992.7,N
1593590895.6,286046992.6,N
1593590915.5,286046991.1,N
1593590935.3,286046988.9,N
1593590955.2,286046985.8,N
1593590975.9,286046986.6,N
1593590995.7,286046984.2,N
1593591015.6,286046983.9,N
1593591035.4,286046986.8,N
1593591055.2,286046984.1,N
1593591075.1,286046984.2,N
1593591076.0,286046984.2,N
1593591095.8,286046985.0,N
1593591115.7,286046982.6,N
1593591135.5,286046982.1,N
1593591155.3,286046984.7,N
1593591175.2,286046982.4,N
1593591195.0,286046983.4,N
1593591195.9,286046983.4,N
1593591215.8,286046981.9,Y
1593591235.6,286046988.5,P
1593591255.4,286046989.1,P
1593591275.3,286046989.2,P
1593591295.1,286046988.6,Y
1593591315.8,286047000.8,P
1593591335.7,286046994.9,N
1593591355.5,286046993.3,N
1593591375.4,286046993.8,N
1593591395.2,286046994.0,N
1593591415.0,286046994.3,N
1593591415.9,286046994.3,N
1593591435.8,286046992.9,N
1593591455.6,286046993.2,N
1593591475.5,286046993.2,N
1593591495.3,286046992.6,N
1593591515.1,286046990.4,Y
1593591535.9,286046995.7,P
1593591555.7,286046996.4,P
1593591575.5,286046991.7,P
1593591595.4,286046992.3,Y
1593591615.2,286046997.1,P
1593591635.1,286046997.6,N
1593591636.0,286046997.6,N
1593591655.8,286046995.6,Y
1593591675.6,286046996.6,P
1593591725.5,286046993.5,E
1593591735.4,286046996.7,N
1593591755.3,286047000.3,P
1593591775.1,286047000.6,N
1593591795.8,286046998.7,N
1593591815.7,286046996.6,N
1593591835.5,286046996.8,N
1593591855.4,286046999.3,N
1593591875.2,286046999.4,N
1593591895.0,286047011.9,Y
1593591895.9,286046996.6,P
1593591915.8,286046998.7,N
1593591935.6,286046996.8,P
1593591955.5,286046997.9,N
1593591975.3,286046997.8,N
1593591995.1,286046997.9,N
1593592015.9,286046997.8,Y
1593592035.7,286046997.7,P
1593592055.5,286046996.3,P
1593592075.4,286046993.4,P
1593592095.2,286046995.7,N
1593592115.1,286046995.1,Y
1593592116.0,286046995.1,P
1593592135.8,286047000.6,N
1593592155.6,286047000.5,N
1593592175.5,286047000.6,N
1593592195.3,286046998.7,N
1593592215.2,286046996.5,N
1593592235.9,286046998.0,N
1593592255.7,286046995.2,N
1593592275.6,286046996.3,N
1593592295.4,286046993.5,Y
1593592315.2,286046997.3,P
1593592335.1,286046998.0,P
1593592336.0,286046998.0,P
1593592355.8,286046995.3,Y
1593592375.7,286046998.1,P
1593592395.5,286047000.6,P
1593592415.3,286046998.6,N
1593592435.2,286046998.9,N
1593592455.0,286046999.5,N
1593592455.9,286046999.5,N
1593592475.7,286046997.6,N
1593592495.6,286046997.8,N
1593592515.4,286046993.9,Y
1593592535.3,286046994.7,P
1593592555.1,286046990.4,P
1593592575.8,286046988.8,P
1593592595.7,286046990.0,N
1593592615.5,286046987.6,Y
1593592635.4,286046991.8,P
1593592655.2,286046992.3,P
1593592675.0,286046992.8,P
1593592675.9,286046992.8,Y
1593592695.8,286046998.5,P
1593592715.6,286046998.3,N
1593592735.4,286046998.8,N
1593592755.3,286046999.6,N
1593592775.1,286046999.6,N
1593592795.9,286046999.0,N
1593592815.7,286046995.3,N
1593592835.5,286046996.3,N
1593592855.4,286046996.2,N
1593592875.2,286046995.2,N
1593592895.0,286046995.6,N
1593592895.9,286046995.6,N
1593592915.8,286046994.4,N
1593592935.6,286046991.9,Y
1593592955.5,286046995.9,P
1593592975.3,286046995.9,P
1593592995.1,286046993.6,P
1593593015.9,286046992.1,Y
1593593035.7,286046996.9,P
1593593055.5,286046994.9,P
1593593075.4,286046997.5,P
1593593095.2,286046997.7,N
1593593115.1,286046998.0,N
1593593116.0,286046998.0,N
1593593135.8,286046995.5,Y
1593593155.6,286046999.3,P
1593593175.5,286046999.6,N
1593593195.3,286046999.5,N
1593593215.2,286046996.6,Y
1593593235.9,286046995.3,P
1593593255.7,286046998.0,N
1593593275.6,286046995.7,N
1593593295.4,286046993.5,Y
1593593315.2,286046997.7,P
1593593335.1,286046996.6,P
1593593336.0,286046996.6,P
1593593355.8,286046997.6,Y
1593593375.7,286046998.2,P
1593593395.5,286046999.2,N
1593593415.3,286046999.6,N
1593593435.2,286046997.5,N
1593593455.0,286046997.5,N
1593593455.9,286046997.5,N
1593593475.8,286046996.1,Y
1593593495.6,286046997.1,P
1593593515.4,286046995.8,P
1593593535.3,286046996.1,P
1593593555.1,286046996.1,Y
1593593575.8,286046996.9,P
1593593595.7,286046994.9,P
1593593615.5,286046995.5,P
1593593635.4,286046994.2,Y
1593593655.2,286046998.3,P
1593593675.0,286046996.5,P
1593593675.9,286046996.5,P
1593593695.8,286046997.2,Y
1593593715.6,286047000.5,P
1593593735.5,286047000.0,N
1593593755.3,286047001.0,N
1593593775.1,286046999.1,N
1593593795.9,286046997.7,N
1593593815.7,286046997.6,N
1593593835.5,286046997.2,N
1593593855.4,286046997.7,N
1593593875.2,286046997.2,N
1593593895.1,286046997.5,N
1593593896.0,286046997.5,N
1593593915.8,286046993.8,Y
1593593935.6,286046995.9,P
1593593955.5,286046996.3,P
1593593975.3,286046994.4,P
1593593995.2,286046994.8,Y
