#timestamp,LO_Frequency,Hit,StdDev 
1458576015.4,286046995.8,N
1458576035.2,286046994.9,Y
1458576055.0,286047001.0,P
1458576056.0,286047001.0,N
1458576075.8,286047001.2,N
1458576095.6,286047001.2,N
1458576115.4,286047000.9,N
1458576135.3,286046998.5,N
1458576155.1,286047001.0,N
1458576175.8,286047001.5,N
1458576195.7,286047002.2,N
1458576215.5,286047005.2,N
1458576235.3,286047007.6,Y
1458576255.2,286047004.0,P
1458576275.9,286047004.2,N
1458576295.7,286047004.3,N
1458576315.6,286047003.7,N
1458576335.4,286047005.9,Y
1458576355.2,286047000.0,P
1458576375.1,286047000.1,N
1458576376.0,286047000.1,N
1458576395.8,286047004.4,Y
1458576415.6,286047003.2,P
1458576435.5,286047003.5,P
1458576455.3,286047007.5,P
1458576475.1,286047006.8,N
1458576495.9,286047009.0,Y
1458576515.7,286047002.7,P
1458576535.5,286046999.7,N
1458576555.4,286047005.9,P
1458576575.2,286047002.3,N
1458576595.0,286047000.8,N
1458576595.9,286047000.8,N
1458576615.8,286046998.2,N
1458576635.6,286046999.7,N
1458576655.4,286046998.1,N
1458576675.2,286046997.5,N
1458576695.1,286046995.7,N
1458576696.0,286046995.7,N
1458576715.8,286046996.3,N
1458576735.6,286046992.8,N
1458576755.5,286046990.6,N
1458576775.3,286046990.6,N
1458576795.1,286046994.8,N
1458576815.9,286046994.2,N
1458576835.7,286046997.6,N
1458576855.5,286046997.0,N
1458576875.4,286046999.6,N
1458576895.2,286046996.3,N
1458576915.0,286046996.8,N
1458576915.9,286046996.8,N
1458576935.8,286046999.6,N
1458576955.6,286046998.6,N
1458576975.4,286046998.5,N
1458576995.2,286046998.3,N
1458577015.1,286046999.6,N
1458577016.0,286046999.6,N
1458577035.8,286047000.9,N
1458577055.6,286047001.6,N
1458577075.5,286046999.8,N
1458577095.3,286047001.1,N
1458577115.1,286047002.4,N
1458577135.9,286047002.3,N
1458577155.7,286046999.9,N
1458577175.5,286046999.9,N
1458577195.4,286047001.0,N
1458577215.2,286047001.1,N
1458577235.0,286047000.0,N
1458577235.9,286047000.0,N
1458577255.8,286046998.2,N
1458577275.6,286046995.9,N
1458577295.4,286046999.6,N
1458577315.3,286047001.2,N
1458577335.1,286047002.5,N
1458577336.0,286047002.5,N
1458577355.8,286047003.4,N
1458577375.6,286047003.7,N
1458577395.5,286047001.3,N
1458577415.3,286047001.9,N
1458577435.1,286047004.7,N
1458577455.9,286047004.8,N
1458577475.7,286047001.6,N
1458577495.5,286047001.4,N
1458577515.4,286047000.2,N
1458577535.2,286047002.5,N
1458577555.0,286046998.5,N
1458577555.9,286046998.5,N
1458577575.8,286046998.9,N
1458577595.6,286047003.7,N
1458577615.4,286047004.6,N
1458577635.3,286047002.9,N
1458577655.1,286047002.3,N
1458577656.0,286047002.3,N
1458577675.8,286047002.2,N
1458577695.7,286047004.1,N
1458577715.5,286047003.7,N
1458577735.3,286047001.7,N
1458577755.2,286047002.2,N
1458577775.9,286047001.2,N
1458577795.7,286046999.8,N
1458577815.5,286047000.2,N
1458577835.4,286046998.1,N
1458577855.2,286046997.9,N
1458577875.0,286046993.3,Y
1458577876.0,286046993.3,P
1458577895.8,286046991.0,N
1458577915.6,286046985.3,P
1458577935.4,286046987.1,N
1458577955.3,286046991.4,N
1458577975.1,286046990.6,N
1458577995.8,286046989.3,N
1458578015.7,286046989.2,N
1458578035.5,286046988.8,N
1458578055.3,286046986.8,Y
1458578075.2,286046992.0,P
1458578095.9,286046993.8,P
1458578115.7,286046997.4,N
1458578135.6,286046995.8,N
1458578155.4,286046991.9,Y
1458578175.2,286047000.7,P
1458578195.1,286047003.1,N
1458578196.0,286047003.1,N
1458578215.8,286047003.3,N
1458578235.6,286047004.7,N
1458578255.5,286047010.6,N
1458578275.3,286047010.7,N
1458578295.1,286047007.4,N
1458578315.9,286047006.0,N
1458578335.7,286047007.3,N
1458578355.5,286047010.8,N
1458578375.3,286047007.4,N
1458578395.2,286047005.4,N
1458578415.0,286047008.5,N
1458578415.9,286047008.5,N
1458578435.7,286047010.2,N
1458578455.6,286047011.8,N
1458578475.4,286047010.9,N
1458578495.2,286047015.3,Y
1458578515.1,286047008.6,P
1458578516.0,286047008.6,P
1458578535.8,286047008.2,P
1458578555.6,286047007.6,Y
1458578575.5,286046998.6,P
1458578595.3,286047001.5,N
1458578615.1,286047003.8,N
1458578635.9,286047002.2,N
1458578655.7,286047002.1,N
1458578675.5,286047004.7,N
1458578695.4,286047007.5,N
1458578715.2,286047007.1,N
1458578735.0,286047008.4,N
1458578735.9,286047008.4,N
1458578755.8,286047007.1,N
1458578775.6,286047011.6,Y
1458578795.4,286047009.0,P
1458578815.3,286047006.7,P
1458578835.1,286047006.5,P
1458578836.0,286047006.5,Y
1458578855.8,286047003.9,P
1458578875.7,286047001.3,N
1458578895.5,286047003.4,N
1458578915.3,286047002.2,N
1458578935.2,286046999.6,N
1458578955.9,286047000.4,N
1458578975.7,286046998.6,N
1458578995.6,286047003.6,N
1458579015.4,286047002.1,N
1458579035.2,286047000.1,N
1458579055.0,286046998.5,N
1458579055.9,286046998.5,N
1458579075.8,286046998.4,N
1458579095.6,286046998.9,N
1458579115.4,286046997.0,N
1458579135.3,286047001.1,N
1458579155.1,286046995.0,N
1458579175.8,286046998.7,N
1458579195.7,286046995.8,N
1458579215.5,286046996.3,N
1458579235.3,286046993.5,N
1458579255.2,286046995.4,N
1458579275.9,286047000.8,N
1458579295.7,286047002.8,N
1458579315.5,286047000.2,N
1458579335.4,286047000.0,N
1458579355.2,286046997.4,N
1458579375.0,286046998.8,N
1458579375.9,286046998.8,N
1458579395.8,286046996.6,N
1458579415.6,286046997.0,N
1458579435.4,286046997.7,N
1458579455.3,286046998.1,N
1458579475.1,286047001.0,N
1458579495.8,286046994.9,N
1458579515.7,286046996.2,N
1458579535.5,286046995.9,N
1458579555.3,286046999.0,N
1458579575.2,286047000.0,N
1458579595.9,286046996.8,N
