#timestamp,LO_Frequency,Hit 
1502359215.4,286046997.2,N
1502359235.3,286046998.3,N
1502359255.1,286046999.8,N
1502359275.8,286046999.8,N
1502359295.7,286047000.6,N
1502359315.5,286046999.7,N
1502359335.3,286047000.3,N
1502359355.2,286047000.8,N
1502359375.9,286046999.0,N
1502359395.7,286047000.8,N
1502359415.6,286047000.3,N
1502359435.4,286047000.2,N
1502359455.2,286047000.4,N
1502359475.0,286046998.4,N
1502359476.0,286046998.4,N
1502359495.8,286046998.3,N
1502359515.6,286046997.8,N
1502359535.4,286046996.6,N
1502359555.3,286046996.9,N
1502359575.1,286046999.1,N
1502359595.8,286046996.7,N
1502359615.7,286046997.5,N
1502359635.5,286047001.1,N
1502359655.3,286046999.0,N
1502359675.2,286046996.7,N
1502359695.9,286046999.0,N
1502359715.7,286046996.9,N
1502359735.6,286046999.1,N
1502359755.4,286046998.1,N
1502359775.2,286046999.1,N
1502359795.1,286046999.3,N
1502359796.0,286046999.3,N
1502359815.8,286046995.0,P
1502359835.6,286046997.3,N
1502359855.5,286046999.4,N
1502359875.3,286046993.5,P
1502359895.5,286046996.6,N
1502359915.4,286046998.9,N
1502359935.2,286046996.6,N
1502359955.0,286046998.5,N
1502359955.9,286046998.5,N
1502359975.8,286046999.4,N
1502359995.6,286046997.7,N
1502360015.4,286046997.2,N
1502360035.3,286046995.5,N
1502360055.1,286046997.7,N
1502360056.0,286046997.7,N
1502360075.8,286046995.9,N
1502360095.7,286046995.1,P
1502360115.5,286046999.5,N
1502360135.3,286046997.1,N
1502360155.2,286046999.1,N
1502360175.9,286046996.7,N
1502360195.7,286046999.2,N
1502360215.6,286046997.8,N
1502360235.4,286046997.8,N
1502360255.2,286046997.1,N
1502360275.1,286046997.8,N
1502360276.0,286046997.8,N
1502360295.8,286046997.0,N
1502360315.6,286046997.2,N
1502360335.5,286046995.9,P
1502360355.1,286046999.1,N
1502360375.9,286046998.9,N
1502360395.7,286047001.0,N
1502360415.5,286046996.5,N
1502360435.3,286046997.2,N
1502360455.2,286046997.5,N
1502360475.0,286046999.0,N
1502360475.9,286046999.0,N
1502360495.7,286046997.3,N
1502360515.6,286046995.3,P
1502360535.4,286046996.5,N
1502360555.2,286046998.0,N
1502360575.1,286046996.2,P
1502360576.0,286046996.2,P
1502360595.8,286046996.7,P
1502360615.7,286046999.3,N
1502360635.5,286046999.2,N
1502360655.3,286046998.6,N
1502360675.2,286047001.0,N
1502360695.9,286047002.2,N
1502360715.7,286047002.5,N
1502360735.5,286047006.1,N
1502360755.4,286047012.4,P
1502360775.2,286047009.3,N
1502360795.0,286047010.2,N
1502360796.0,286047010.2,N
1502360815.8,286047009.2,N
1502360835.6,286047010.4,N
1502360855.5,286047009.5,N
1502360875.3,286047014.9,P
1502360895.1,286047010.2,P
1502360915.9,286047007.4,N
1502360935.7,286047000.0,N
1502360955.5,286046998.2,N
1502360975.4,286046995.4,N
1502360995.2,286046993.3,N
1502361015.0,286046995.9,N
1502361015.9,286046995.9,N
1502361035.8,286046995.0,N
1502361055.6,286046997.4,N
1502361075.4,286046999.5,N
1502361095.3,286046993.4,N
1502361115.1,286046990.6,N
1502361116.0,286046990.6,N
1502361135.8,286046993.1,N
1502361155.6,286046992.3,N
1502361175.5,286046991.7,N
1502361195.3,286046993.1,N
1502361215.1,286046991.3,N
1502361235.9,286046991.4,N
1502361255.7,286046988.6,N
1502361275.5,286046988.7,N
1502361295.4,286046988.9,N
1502361315.2,286046991.0,N
1502361335.0,286046989.1,N
1502361335.9,286046989.1,N
1502361355.8,286046990.9,N
1502361375.6,286046989.7,N
1502361395.4,286046986.9,N
1502361415.3,286046989.6,N
1502361435.1,286046983.8,P
1502361436.0,286046983.8,P
1502361455.8,286046990.1,N
1502361475.7,286046989.2,N
1502361495.5,286046988.5,P
1502361515.3,286047004.3,P
1502361535.2,286047001.9,N
1502361555.9,286046999.8,N
1502361575.7,286047001.5,N
1502361595.6,286047000.5,N
1502361615.4,286046998.6,N
1502361635.2,286047000.6,N
1502361655.1,286046998.5,N
1502361656.0,286046998.5,N
1502361675.8,286046997.5,N
1502361695.6,286046997.6,N
1502361715.5,286046999.0,N
1502361735.3,286046999.1,N
1502361755.1,286046999.2,N
1502361775.0,286047002.4,N
1502361795.3,286047004.1,N
1502361815.2,286047001.5,N
1502361835.9,286047002.0,N
1502361855.7,286047001.3,N
1502361875.6,286046999.8,N
1502361895.4,286047000.3,N
1502361915.2,286046998.7,N
1502361935.0,286047002.4,N
1502361935.9,286047002.4,N
1502361955.8,286047004.0,N
1502361975.6,286047001.6,N
1502361995.4,286047004.3,N
1502362015.3,286047002.5,N
1502362035.1,286047001.9,N
1502362055.8,286047001.1,N
1502362075.7,286047000.2,N
1502362095.5,286047002.4,N
1502362115.3,286047002.1,N
1502362135.2,286047001.5,N
1502362155.9,286047002.7,N
1502362175.7,286047004.3,N
1502362195.6,286047003.6,N
1502362215.4,286046998.3,N
1502362235.2,286046994.9,N
1502362255.1,286046995.3,N
1502362256.0,286046995.3,N
1502362275.8,286046993.3,N
1502362295.6,286046995.7,N
1502362315.5,286046996.5,N
1502362335.3,286046997.9,N
1502362355.1,286046998.0,N
1502362375.8,286046997.8,N
1502362395.7,286046994.9,N
1502362415.5,286046997.4,N
1502362435.3,286046998.0,N
1502362455.2,286046995.8,N
1502362475.9,286046993.7,N
1502362495.9,286046993.7,N
1502362515.7,286046992.2,N
1502362535.6,286046993.8,N
1502362555.4,286046993.5,N
1502362575.2,286046996.2,N
1502362595.0,286046994.7,N
1502362596.0,286046994.7,N
1502362615.8,286046994.8,N
1502362635.6,286046993.5,N
1502362655.4,286046994.9,N
1502362675.3,286046997.9,N
1502362695.1,286047000.7,N
1502362715.8,286046999.0,N
1502362735.7,286046996.5,N
1502362755.5,286046996.6,N
1502362775.3,286046996.7,N
1502362795.2,286046997.6,N
