#timestamp,LO_Frequency,Hit,StdDev 
1701529215.7,286046996.5,N
1701529235.5,286046997.1,N
1701529255.4,286046996.8,N
1701529275.2,286046998.9,N
1701529295.0,286047001.0,N
1701529295.9,286047001.0,N
1701529315.8,286046998.8,N
1701529335.6,286046998.8,N
1701529355.5,286046996.5,N
1701529375.3,286046999.5,N
1701529395.1,286046999.0,N
1701529415.9,286046999.5,N
1701529435.7,286046997.0,N
1701529455.5,286046997.4,N
1701529475.4,286046996.2,N
1701529495.2,286046993.7,Y
1701529515.1,286046998.0,P
1701529516.0,286046998.0,P
1701529535.8,286046994.9,P
1701529555.6,286046995.8,Y
1701529575.5,286046997.6,P
1701529595.3,286046997.0,P
1701529615.2,286046994.9,P
1701529635.9,286046996.1,Y
1701529655.7,286046999.0,P
1701529675.6,286046996.9,N
1701529695.4,286046996.9,N
1701529715.2,286046998.8,N
1701529735.1,286046998.9,N
1701529736.0,286046998.9,N
1701529755.8,286046999.0,N
1701529775.7,286046999.1,N
1701529795.5,286046996.7,Y
1701529815.3,286046999.5,P
1701529835.2,286046997.2,P
1701529855.0,286046998.7,N
1701529855.9,286046998.7,N
1701529875.8,286046999.3,N
1701529895.6,286046996.9,Y
1701529915.4,286046998.5,P
1701529935.3,286046998.6,P
1701529955.1,286046998.1,P
1701529975.9,286046998.7,Y
1701529995.7,286046998.2,P
1701530015.5,286046998.1,P
1701530035.4,286046998.6,P
1701530055.2,286047001.0,Y
1701530075.0,286047002.0,P
1701530076.0,286047002.0,N
1701530095.8,286047001.8,N
1701530115.6,286047002.2,N
1701530135.5,286047002.0,N
1701530155.3,286047001.5,N
1701530175.1,286047002.0,N
1701530195.9,286047002.5,N
1701530215.7,286047002.8,N
1701530235.6,286046999.7,N
1701530255.4,286047002.3,N
1701530275.2,286047002.5,N
1701530295.1,286047002.8,N
1701530296.0,286047002.8,N
1701530315.8,286047002.3,N
1701530335.6,286047002.1,N
1701530355.5,286047001.3,N
1701530375.3,286047004.3,Y
1701530395.2,286047000.9,P
1701530415.9,286047002.2,P
1701530435.7,286047000.0,N
1701530455.6,286047002.4,N
1701530475.4,286047002.4,N
1701530495.2,286047000.7,N
1701530515.1,286046999.7,N
1701530516.0,286046999.7,N
1701530535.8,286047000.4,N
1701530555.7,286047000.6,N
1701530575.5,286047000.3,N
1701530595.3,286047002.4,N
1701530615.2,286047000.8,N
1701530635.0,286047000.8,N
1701530635.9,286047000.8,N
1701530655.8,286046998.3,N
1701530675.6,286047001.1,N
1701530695.4,286047000.9,N
1701530715.3,286047000.5,N
1701530735.1,286046998.5,N
1701530755.8,286046998.3,N
1701530775.7,286046998.5,N
1701530795.5,286047000.3,N
1701530815.4,286046998.1,N
1701530835.2,286047001.1,N
1701530855.0,286046998.6,N
1701530855.9,286046998.6,N
1701530875.8,286046998.7,N
1701530895.6,286047000.9,N
1701530915.4,286047000.8,N
1701530935.3,286046998.2,N
1701530955.1,286047000.9,N
1701530975.9,286047002.8,N
1701530995.7,286047000.3,N
1701531015.5,286047001.0,N
1701531035.4,286046998.3,N
1701531055.2,286046999.3,N
1701531075.1,286046997.7,N
1701531076.0,286046997.7,N
1701531095.8,286046999.6,N
1701531115.6,286046996.6,N
1701531135.5,286046997.5,N
1701531155.3,286046997.2,N
1701531175.2,286046999.6,N
1701531195.9,286046997.4,N
1701531215.7,286046996.5,N
1701531235.6,286046999.2,N
1701531255.4,286046999.3,N
1701531275.2,286046999.5,N
1701531295.1,286046996.8,N
1701531296.0,286046996.8,N
1701531315.8,286046996.6,N
1701531335.7,286046996.6,N
1701531355.5,286046996.8,N
1701531375.3,286046997.1,N
1701531395.2,286046997.2,N
1701531415.0,286046997.3,N
1701531415.9,286046997.3,N
1701531435.7,286046997.9,N
1701531455.6,286046996.1,N
1701531475.3,286046997.3,N
1701531495.2,286046997.4,N
1701531515.9,286046995.2,Y
1701531535.7,286046999.0,P
1701531555.6,286046996.6,P
1701531575.4,286046997.2,N
1701531595.2,286046999.2,N
1701531615.1,286046998.3,N
1701531616.0,286046998.3,N
1701531635.8,286046998.2,N
1701531655.7,286047000.7,N
1701531675.5,286046999.9,N
1701531695.3,286047001.1,N
1701531715.2,286047000.6,N
1701531735.0,286047002.6,N
1701531735.9,286047002.6,N
1701531755.8,286047000.1,N
1701531775.6,286046999.8,N
1701531795.4,286046999.8,N
1701531815.3,286047000.0,N
1701531835.1,286047000.2,N
1701531855.8,286047002.8,N
1701531875.7,286046999.7,N
1701531895.5,286046999.8,N
1701531915.4,286047002.3,N
1701531935.2,286047002.7,N
1701531955.0,286047002.2,N
1701531955.9,286047002.2,N
1701531975.8,286047001.9,N
1701531995.6,286047003.3,N
1701532015.5,286047005.4,N
1701532035.3,286047003.1,N
1701532055.1,286047005.5,N
1701532075.9,286047003.4,N
1701532095.7,286047003.4,N
1701532115.5,286047006.0,N
1701532135.4,286047003.5,N
1701532155.2,286047005.3,N
1701532175.1,286047005.8,N
1701532176.0,286047005.8,N
1701532225.8,286047004.8,E
1701532235.7,286047003.5,N
1701532255.6,286047001.9,P
1701532275.4,286047002.4,N
1701532295.3,286047002.1,Y
1701532315.1,286046999.1,P
1701532335.8,286046996.5,N
1701532355.7,286046996.9,N
1701532375.5,286046996.8,N
1701532395.3,286046997.1,N
1701532415.2,286046996.9,N
1701532435.0,286046996.6,N
1701532435.9,286046996.6,N
1701532455.8,286046996.5,N
1701532475.6,286046998.1,N
1701532495.4,286047001.2,N
1701532515.3,286047000.0,N
1701532535.1,286046999.8,N
1701532555.9,286047000.3,N
1701532575.7,286047002.8,N
1701532595.5,286047004.4,N
1701532615.4,286047001.5,N
1701532635.2,286047001.8,N
1701532655.0,286047002.0,N
1701532655.9,286047002.0,N
1701532675.8,286047002.8,N
1701532695.6,286047002.4,N
1701532715.5,286047000.2,N
1701532735.3,286047002.2,N
1701532755.1,286047004.0,N
1701532775.9,286047002.5,N
1701532795.7,286047002.8,N
