#timestamp,LO_Frequency,Hit 
1504159215.9,286046996.7,N
1504159235.7,286047001.5,N
1504159255.5,286047000.5,N
1504159275.4,286047001.1,N
1504159295.2,286047001.1,N
1504159315.0,286046999.6,N
1504159315.9,286046999.6,N
1504159335.8,286046997.7,N
1504159355.6,286046999.4,N
1504159375.4,286046998.2,N
1504159395.3,286046998.9,N
1504159415.1,286046999.6,N
1504159416.0,286046999.6,N
1504159435.8,286046998.3,N
1504159455.7,286047001.2,N
1504159475.5,286046997.2,N
1504159495.3,286046997.6,N
1504159515.2,286046998.7,N
1504159535.9,286046998.1,N
1504159555.7,286046998.6,N
1504159575.6,286046998.1,N
1504159595.4,286046998.3,N
1504159615.2,286046998.5,N
1504159635.1,286047002.8,N
1504159636.0,286047002.8,N
1504159655.8,286047002.1,N
1504159675.6,286046999.8,N
1504159695.4,286047004.3,N
1504159715.3,286047003.7,N
1504159735.1,286047007.3,P
1504159755.9,286047008.6,N
1504159775.7,286047007.8,N
1504159795.5,286047012.9,P
1504159815.4,286047010.0,N
1504159835.2,286047013.6,P
1504159855.0,286047013.7,P
1504159855.9,286047013.7,P
1504159875.2,286047001.9,N
1504159895.0,286047003.6,N
1504159895.9,286047003.6,N
1504159915.7,286047002.0,N
1504159935.6,286047002.4,N
1504159955.4,286047001.5,N
1504159975.2,286047004.9,N
1504159995.1,286047006.4,N
1504159996.0,286047006.4,N
1504160015.8,286047007.0,N
1504160035.6,286047004.5,N
1504160055.5,286047006.9,N
1504160075.3,286047006.3,N
1504160095.1,286047009.3,N
1504160115.9,286047010.6,N
1504160135.7,286047008.6,N
1504160155.5,286047008.5,N
1504160175.4,286047009.4,N
1504160195.2,286047011.4,P
1504160215.0,286047007.4,P
1504160215.9,286047007.4,P
1504160235.8,286047010.4,P
1504160255.6,286047002.7,N
1504160275.4,286047003.1,N
1504160295.3,286047003.8,N
1504160315.1,286047004.8,N
1504160316.0,286047004.8,N
1504160335.8,286047006.2,N
1504160355.7,286047006.3,N
1504160375.5,286047006.7,N
1504160395.3,286047007.3,P
1504160415.2,286047000.9,N
1504160435.9,286046999.8,N
1504160455.7,286047001.7,N
1504160475.6,286047005.1,N
1504160495.4,286047004.9,N
1504160515.2,286047005.9,N
1504160535.1,286047006.0,N
1504160536.0,286047006.0,N
1504160555.8,286047004.1,N
1504160575.6,286047001.6,N
1504160595.5,286047005.9,N
1504160615.3,286047005.7,N
1504160635.1,286047008.5,P
1504160655.9,286047003.2,N
1504160675.7,286047003.3,N
1504160695.5,286047007.4,P
1504160715.4,286047000.1,N
1504160735.2,286046999.7,N
1504160755.0,286047003.8,N
1504160755.9,286047003.8,N
1504160775.8,286047004.1,N
1504160795.6,286047005.4,N
1504160815.4,286047005.1,N
1504160835.3,286047007.4,P
1504160855.1,286047002.7,N
1504160856.0,286047002.7,N
1504160875.8,286047000.1,N
1504160895.7,286046998.8,N
1504160915.5,286046998.3,N
1504160935.3,286047000.7,N
1504160955.2,286046998.8,N
1504160975.9,286046998.2,N
1504160995.7,286046999.3,N
1504161015.5,286046997.3,N
1504161035.4,286046995.5,N
1504161055.2,286046996.2,N
1504161075.0,286046996.2,N
1504161075.9,286046996.2,N
1504161095.8,286046995.7,N
1504161115.6,286046996.7,N
1504161135.4,286046998.2,N
1504161155.3,286046998.8,N
1504161175.1,286046999.5,N
1504161195.8,286046997.3,N
1504161215.7,286046995.6,N
1504161235.5,286046996.0,N
1504161255.3,286046992.1,N
1504161275.4,286046996.0,N
1504161295.2,286046997.5,N
1504161315.0,286046997.2,N
1504161315.9,286046997.2,N
1504161335.8,286046996.9,N
1504161355.6,286046996.9,N
1504161375.4,286046995.9,N
1504161395.3,286046994.2,N
1504161415.1,286046995.9,N
1504161416.0,286046995.9,N
1504161435.8,286046996.4,N
1504161455.7,286046993.5,P
1504161475.5,286046996.8,N
1504161495.3,286046997.8,N
1504161515.2,286046996.7,N
1504161535.9,286046997.7,N
1504161555.7,286046996.9,N
1504161575.6,286046997.1,N
1504161595.4,286046997.8,N
1504161615.2,286046995.2,P
1504161635.1,286047000.0,N
1504161636.0,286047000.0,N
1504161655.8,286047000.5,N
1504161675.6,286046994.9,N
1504161695.5,286046995.0,N
1504161715.3,286046995.0,N
1504161735.1,286046995.9,N
1504161755.9,286046996.3,N
1504161775.7,286046994.5,N
1504161795.5,286046992.4,P
1504161815.4,286046994.1,N
1504161835.2,286046992.7,P
1504161855.0,286046992.2,P
1504161856.0,286046992.2,P
1504161875.8,286047002.8,P
1504161895.6,286047001.0,N
1504161915.4,286047001.0,N
1504161935.3,286046999.2,N
1504161955.1,286046997.8,N
1504161975.8,286046993.3,N
1504161995.7,286046994.6,N
1504162015.5,286046992.6,N
1504162035.3,286046992.7,N
1504162055.2,286046992.2,N
1504162075.9,286046994.3,N
1504162095.7,286046992.7,N
1504162115.6,286046990.5,N
1504162135.4,286046993.2,N
1504162155.2,286046993.2,N
1504162175.0,286046993.7,N
1504162176.0,286046993.7,N
1504162195.8,286046997.8,N
1504162215.6,286046998.9,N
1504162235.6,286047001.2,N
1504162255.4,286047001.1,N
1504162275.3,286046998.0,N
1504162295.1,286046995.3,N
1504162315.8,286046995.8,N
1504162335.7,286046993.8,N
1504162355.5,286046990.8,N
1504162375.3,286046988.8,P
1504162395.2,286046994.9,N
1504162415.9,286046996.6,N
1504162435.7,286046998.4,N
1504162455.6,286046998.3,N
1504162475.4,286047002.7,N
1504162495.2,286047002.0,N
1504162515.1,286047004.4,N
1504162516.0,286047004.4,N
1504162535.8,286047001.5,N
1504162555.6,286046999.8,N
1504162575.5,286046995.3,N
1504162595.3,286046993.3,N
1504162615.0,286046995.4,N
1504162616.0,286046995.4,N
1504162635.8,286046999.0,N
1504162655.6,286046997.3,N
1504162675.4,286046994.2,N
1504162695.3,286046998.0,N
1504162715.1,286046998.4,N
1504162735.8,286047002.7,N
1504162755.7,286046999.9,N
1504162775.5,286046999.3,N
1504162795.3,286046997.6,N
