#timestamp,LO_Frequency,Hit,StdDev 
1658016015.0,286046978.6,N
1658016015.9,286046978.6,N
1658016035.8,286046978.4,N
1658016055.6,286046977.0,N
1658016075.4,286046975.1,N
1658016095.3,286046972.9,N
1658016115.1,286046973.5,N
1658016135.9,286046972.4,N
1658016155.7,286046970.7,N
1658016175.5,286046968.0,N
1658016195.4,286046968.0,N
1658016215.2,286046969.1,N
1658016235.0,286046964.8,Y
1658016236.0,286046964.8,P
1658016255.8,286046980.2,N
1658016275.6,286046978.5,N
1658016295.5,286046976.2,Y
1658016315.3,286046999.3,P
1658016335.1,286046997.8,N
1658016355.9,286046995.2,N
1658016375.7,286046995.0,N
1658016395.6,286046995.1,N
1658016415.4,286046995.8,N
1658016435.2,286046994.0,N
1658016455.1,286046994.3,N
1658016456.0,286046994.3,N
1658016475.8,286046992.7,N
1658016495.6,286046990.5,N
1658016515.5,286046991.5,N
1658016535.3,286046986.9,N
1658016555.1,286046988.4,N
1658016575.9,286046985.9,N
1658016595.7,286046984.0,Y
1658016615.6,286046991.7,P
1658016635.4,286046990.7,P
1658016655.2,286046990.8,P
1658016675.1,286046990.3,Y
1658016676.0,286046990.3,P
1658016695.8,286046998.9,N
1658016715.7,286046999.5,N
1658016735.5,286046999.0,N
1658016755.3,286046996.7,N
1658016775.2,286046997.5,N
1658016795.9,286046995.5,N
1658016815.7,286046997.8,N
1658016835.6,286046995.7,N
1658016855.4,286046993.9,N
1658016875.2,286046996.4,N
1658016895.1,286046994.7,N
1658016896.0,286046994.7,N
1658016915.8,286046992.2,N
1658016935.7,286046993.6,N
1658016955.5,286046993.2,N
1658016975.3,286046991.9,Y
1658016995.2,286046995.8,P
1658017015.0,286046993.6,P
1658017015.9,286046993.6,P
1658017035.8,286046994.5,Y
1658017055.6,286046996.6,P
1658017075.4,286046999.5,N
1658017095.3,286046997.2,N
1658017115.1,286046997.8,N
1658017135.8,286046994.9,Y
1658017155.7,286046999.0,P
1658017175.5,286046998.6,N
1658017195.4,286046998.6,N
1658017215.2,286046999.3,N
1658017235.0,286046999.5,N
1658017235.9,286046999.5,N
1658017255.8,286046996.7,Y
1658017275.6,286047000.5,P
1658017295.4,286047000.7,N
1658017315.3,286046998.8,N
1658017335.1,286046996.6,Y
1658017355.9,286046997.0,P
1658017375.7,286046998.0,N
1658017395.5,286046997.4,N
1658017415.4,286046995.0,Y
1658017435.2,286046997.9,P
1658017455.1,286046995.5,P
1658017456.0,286046995.5,P
1658017475.8,286046995.2,Y
1658017495.6,286046998.8,P
1658017515.5,286046996.6,P
1658017535.3,286046999.2,N
1658017555.2,286047001.2,N
1658017575.9,286046999.5,N
1658017595.7,286046999.0,N
1658017615.6,286046998.4,N
1658017635.4,286046999.1,N
1658017655.2,286046997.0,N
1658017675.1,286046997.9,N
1658017676.0,286046997.9,N
1658017695.8,286046997.3,N
1658017715.7,286046998.9,N
1658017735.5,286046998.5,N
1658017755.3,286046997.0,N
1658017775.2,286046994.9,Y
1658017795.0,286046996.9,P
1658017795.9,286046996.9,P
1658017815.8,286046996.8,P
1658017835.6,286046996.9,Y
1658017855.4,286047000.1,P
1658017875.3,286047000.4,N
1658017895.1,286047000.0,N
1658017915.8,286047002.5,N
1658017935.7,286047000.5,N
1658017955.5,286047001.0,N
1658017975.4,286047001.2,N
1658017995.2,286046998.4,N
1658018015.0,286046999.3,N
1658018015.9,286046999.3,N
1658018035.8,286046998.3,N
1658018055.6,286046999.2,N
1658018075.4,286046999.5,N
1658018095.3,286046999.0,N
1658018115.1,286046999.5,N
1658018135.9,286046999.5,N
1658018155.7,286046996.5,N
1658018175.5,286046999.6,N
1658018195.4,286046998.9,N
1658018215.2,286046999.5,N
1658018235.0,286046998.7,N
1658018235.9,286046998.7,N
1658018255.8,286046998.3,N
1658018275.6,286046997.0,N
1658018295.5,286046995.9,Y
1658018315.3,286046995.6,P
1658018335.1,286046996.0,N
1658018355.9,286046997.6,N
1658018375.7,286046994.9,Y
1658018395.5,286046998.5,P
1658018415.4,286047001.2,N
1658018435.2,286046999.7,N
1658018455.1,286047001.2,N
1658018456.0,286047001.2,N
1658018475.8,286047000.7,N
1658018495.6,286046998.2,N
1658018515.5,286046998.2,N
1658018535.3,286046998.4,N
1658018555.1,286046999.6,N
1658018575.9,286046997.2,N
1658018595.7,286046997.5,N
1658018615.6,286046995.0,Y
1658018635.4,286046997.7,P
1658018655.2,286046997.5,P
1658018675.1,286046997.2,P
1658018676.0,286046997.2,Y
1658018695.8,286046997.1,P
1658018715.6,286046999.0,N
1658018735.5,286046999.5,N
1658018755.3,286046999.4,N
1658018775.2,286046996.7,Y
1658018795.9,286046998.2,P
1658018815.7,286047001.1,P
1658018835.6,286047001.2,N
1658018855.4,286047001.1,N
1658018875.2,286046998.1,N
1658018895.1,286047001.1,N
1658018896.0,286047001.1,N
1658018915.8,286046998.2,N
1658018935.7,286046998.3,N
1658018955.5,286047001.2,N
1658018975.3,286046998.2,N
1658018995.2,286047000.7,N
1658019015.9,286047000.8,N
1658019035.7,286046998.3,N
1658019055.6,286046998.4,N
1658019075.4,286046998.4,N
1658019095.2,286046999.3,N
1658019115.1,286046999.2,N
1658019116.0,286046999.2,N
1658019135.8,286046998.9,N
1658019155.7,286046998.8,N
1658019175.5,286046998.7,N
1658019195.3,286046999.1,N
1658019215.2,286046999.5,N
1658019235.0,286046997.3,N
1658019235.9,286046997.3,N
1658019255.8,286046997.9,N
1658019275.6,286046996.8,N
1658019295.4,286046998.9,N
1658019315.3,286046999.0,N
1658019335.1,286046997.5,N
1658019355.8,286046998.0,N
1658019375.7,286046996.8,N
1658019395.5,286046996.8,N
1658019415.4,286046997.2,N
1658019435.2,286046998.0,N
1658019455.0,286046997.9,N
1658019455.9,286046997.9,N
1658019475.8,286046997.5,N
1658019495.6,286046997.6,N
1658019515.4,286046998.0,N
1658019535.3,286046997.8,N
1658019555.1,286046997.3,N
1658019575.9,286046997.5,Y
1658019595.7,286046999.2,P
