#timestamp,LO_Frequency,Hit,StdDev 
1507082415.8,286047001.0,N
1507082435.7,286047000.4,N
1507082455.5,286047000.5,N
1507082475.4,286047000.4,N
1507082495.2,286047001.0,N
1507082515.0,286047000.7,N
1507082515.9,286047000.7,N
1507082535.8,286046999.9,N
1507082555.6,286047001.1,N
1507082575.4,286047000.0,N
1507082595.3,286047000.4,N
1507082615.1,286046999.9,N
1507082635.9,286047002.0,N
1507082655.7,286047001.6,N
1507082675.5,286047001.9,N
1507082695.4,286047001.7,N
1507082715.2,286047001.7,N
1507082735.1,286047001.5,N
1507082736.0,286047001.5,N
1507082755.8,286047004.4,Y
1507082775.6,286047002.5,P
1507082795.5,286047000.1,N
1507082815.3,286047002.3,N
1507082835.1,286047000.2,N
1507082855.9,286047000.0,N
1507082875.7,286047001.0,N
1507082895.6,286046998.5,N
1507082915.4,286047000.9,N
1507082935.2,286047000.6,N
1507082955.1,286047000.5,N
1507082956.0,286047000.5,N
1507082975.8,286047000.3,N
1507082995.7,286047000.1,N
1507083015.5,286046999.8,N
1507083035.3,286047000.3,N
1507083055.2,286047002.5,N
1507083075.0,286047002.6,N
1507083075.9,286047002.6,N
1507083095.8,286047000.2,N
1507083115.6,286047000.1,N
1507083135.4,286047002.3,N
1507083155.3,286047002.0,N
1507083175.1,286047002.1,N
1507083195.8,286047002.6,N
1507083215.7,286047002.0,N
1507083235.5,286047001.8,N
1507083255.4,286047001.8,N
1507083275.2,286047003.7,Y
1507083295.0,286047001.9,P
1507083295.9,286047001.9,P
1507083315.8,286047002.1,P
1507083335.6,286047001.6,Y
1507083355.4,286047000.1,P
1507083375.3,286047002.7,P
1507083395.1,286047000.4,N
1507083415.9,286047000.3,N
1507083435.7,286046999.8,N
1507083455.5,286047000.0,N
1507083475.4,286047001.9,N
1507083495.2,286046999.7,N
1507083515.1,286047000.4,N
1507083516.0,286047000.4,N
1507083535.8,286046999.8,N
1507083555.6,286047002.0,N
1507083575.5,286047002.4,N
1507083595.3,286047000.0,N
1507083615.1,286047002.8,N
1507083635.9,286046999.7,N
1507083655.7,286047002.1,N
1507083675.6,286047002.2,N
1507083695.4,286047001.9,N
1507083715.2,286046999.9,N
1507083735.1,286046998.6,N
1507083736.0,286046998.6,N
1507083755.8,286046998.5,N
1507083775.7,286046998.9,N
1507083795.5,286046998.3,N
1507083815.3,286047000.7,N
1507083835.2,286046998.6,N
1507083855.9,286047001.1,N
1507083875.7,286046998.4,N
1507083895.6,286046998.7,N
1507083915.4,286046996.8,N
1507083935.3,286046996.6,N
1507083955.1,286046997.4,N
1507083956.0,286046997.4,N
1507083975.8,286046998.0,N
1507083995.7,286046994.9,N
1507084015.5,286046996.2,N
1507084035.3,286046996.2,N
1507084055.2,286046993.4,Y
1507084075.0,286046996.4,P
1507084075.9,286046996.4,N
1507084095.8,286046995.7,P
1507084115.6,286046996.2,N
1507084135.4,286046994.9,Y
1507084155.3,286047000.6,P
1507084175.1,286047001.2,N
1507084195.9,286046998.2,N
1507084215.7,286046999.3,N
1507084235.5,286046998.9,N
1507084255.4,286046996.6,N
1507084275.2,286046997.1,N
1507084295.0,286046999.5,N
1507084295.9,286046999.5,N
1507084315.8,286046996.6,N
1507084335.6,286046997.0,N
1507084355.5,286046997.8,N
1507084375.3,286046998.0,N
1507084395.1,286046997.1,N
1507084415.9,286046996.8,N
1507084435.7,286046997.2,N
1507084455.6,286046997.0,N
1507084475.4,286046996.5,N
1507084495.2,286046998.7,N
1507084515.1,286046998.8,N
1507084516.0,286046998.8,N
1507084535.8,286046996.9,N
1507084555.6,286046999.1,N
1507084575.5,286046997.1,N
1507084595.3,286046998.0,N
1507084615.2,286046997.9,N
1507084635.9,286046997.1,N
1507084655.7,286046997.3,N
1507084675.6,286046997.5,N
1507084695.4,286046997.1,N
1507084715.2,286046997.8,N
1507084735.1,286046999.5,N
1507084736.0,286046999.5,N
1507084755.8,286046996.8,Y
1507084775.7,286047001.2,P
1507084795.5,286046998.3,N
1507084815.3,286046998.3,N
1507084835.2,286047000.7,N
1507084855.0,286047000.1,N
1507084855.9,286047000.1,N
1507084875.8,286047002.4,N
1507084895.6,286047002.8,N
1507084915.4,286047002.5,N
1507084935.3,286047001.6,N
1507084955.1,286047002.0,N
1507084975.8,286047002.7,N
1507084995.7,286047002.1,N
1507085015.5,286047001.3,N
1507085035.4,286047003.5,N
1507085055.2,286047001.6,N
1507085075.0,286047002.5,N
1507085075.9,286047002.5,N
1507085095.8,286047002.2,N
1507085115.6,286047001.6,N
1507085135.4,286047001.3,N
1507085155.3,286047004.0,N
1507085175.1,286047001.4,N
1507085195.9,286047003.6,N
1507085215.7,286047003.6,N
1507085235.5,286047003.1,N
1507085255.4,286047003.4,N
1507085275.2,286047003.5,N
1507085295.0,286047003.6,N
1507085295.9,286047003.6,N
1507085315.8,286047003.8,N
1507085335.6,286047001.9,N
1507085355.5,286047001.4,N
1507085375.3,286047001.6,N
1507085395.1,286047001.6,N
1507085415.9,286047002.0,N
1507085435.7,286047002.1,N
1507085455.6,286047003.7,Y
1507085475.4,286047000.6,P
1507085495.2,286046999.9,N
1507085515.1,286046999.7,N
1507085516.0,286046999.7,N
1507085535.8,286046999.7,N
1507085555.7,286046999.9,N
1507085575.5,286047000.9,N
1507085595.3,286047000.2,N
1507085615.2,286047000.1,N
1507085635.9,286047002.6,Y
1507085655.7,286047002.2,P
1507085675.6,286047002.6,N
1507085695.4,286047000.2,N
1507085715.3,286047001.9,N
1507085735.1,286047004.4,Y
1507085755.8,286047002.2,P
1507085775.7,286046999.8,N
1507085795.5,286046999.9,N
1507085815.4,286047002.1,N
1507085835.2,286047001.3,N
1507085855.0,286047001.9,N
1507085855.9,286047001.9,N
1507085875.8,286047001.9,N
1507085895.6,286047003.9,Y
1507085915.4,286047002.3,P
1507085935.3,286047002.0,P
1507085955.1,286047004.3,P
1507085975.9,286047002.1,N
1507085995.7,286047001.8,N
