1510660800.06,46621,8.56,73330.0,3.07,-44.33,-44.73,0,*7A
1510660801.3,46622,8.56,73328.0,3.05,-43.75,-44.21,0,*79
1510660802.5,46623,8.56,73330.8,3.05,-43.49,-43.87,0,*7C
1510660803.73,46624,8.56,73328.0,3.05,-43.29,-43.49,0,*7F
1510660804.99,46625,8.56,73332.5,2.97,-43.09,-43.61,0,*7C
1510660806.25,46626,8.56,73330.8,2.97,-44.27,-44.73,0,*70
1510660807.47,46627,8.56,73330.3,3.01,-44.73,-45.13,0,*79
1510660808.68,46628,8.56,73332.8,2.95,-45.21,-45.61,0,*79
1510660809.91,46629,8.56,73332.3,2.91,-44.27,-44.73,0,*79
1510660811.16,46630,8.56,73334.0,2.91,-44.01,-44.33,0,*71
1510660812.39,46631,8.56,73330.3,2.91,-43.41,-43.81,0,*7D
1510660813.63,46632,8.56,73332.8,2.91,-43.81,-44.67,0,*7D
1510660814.88,46633,8.56,73330.5,2.89,-44.07,-44.47,0,*7E
1510660816.1,46634,8.56,73330.5,2.87,-43.87,-44.21,0,*78
1510660817.36,46635,8.56,73330.3,2.85,-44.73,-45.13,0,*77
1510660818.61,46636,8.56,73328.0,2.85,-44.73,-45.13,0,*74
1510660819.85,46637,8.56,73330.0,2.81,-43.41,-43.95,0,*7F
1510660821.08,46638,8.56,73330.0,2.83,-43.01,-43.21,0,*79
1510660822.29,46639,8.56,73330.3,2.83,-42.13,-42.51,0,*7C
1510660823.55,46640,8.56,73330.5,2.81,-41.67,-41.73,0,*73
1510660824.76,46641,8.56,73330.5,2.83,-40.91,-41.29,0,*77
1510660825.98,46642,8.56,73334.8,2.83,-41.61,-41.93,0,*7B
1510660827.19,46643,8.56,73334.5,2.83,-42.25,-42.51,0,*74
1510660828.44,46644,8.56,73328.8,2.85,-42.89,-43.29,0,*7D
1510660829.72,46645,8.56,73328.0,2.85,-42.45,-42.69,0,*79
1510660830.97,46646,8.56,73330.5,2.85,-41.61,-42.05,0,*75
1510660832.2,46647,8.56,73330.0,2.85,-41.11,-41.41,0,*70
1510660833.4,46648,8.56,73334.3,2.87,-41.41,-41.73,0,*79
1510660834.63,46649,8.56,73332.5,2.87,-41.35,-41.73,0,*7B
1510660835.87,46650,8.56,73328.5,2.85,-41.03,-41.29,0,*7B
1510660837.13,46651,8.56,73328.3,2.87,-41.23,-41.55,0,*71
1510660838.36,46652,8.56,73330.5,2.89,-41.61,-41.99,0,*7A
1510660839.58,46653,8.56,73330.3,2.91,-41.17,-41.35,0,*75
1510660840.86,46654,8.56,73332.3,2.89,-40.97,-41.23,0,*75
1510660842.1,46655,8.56,73328.5,2.91,-42.19,-42.51,0,*7F
1510660843.35,46656,8.56,73332.5,2.89,-43.15,-43.29,0,*76
1510660844.6,46657,8.56,73330.5,2.91,-43.21,-43.55,0,*72
1510660845.86,46658,8.56,73328.5,2.89,-44.21,-44.53,0,*72
1510660847.13,46659,8.56,73328.5,2.89,-43.67,-44.01,0,*71
1510660848.36,46660,8.56,73334.8,2.85,-43.49,-43.75,0,*7F
1510660849.62,46661,8.56,73330.3,2.85,-44.73,-44.99,0,*75
1510660850.88,46662,8.56,73326.8,2.83,-43.29,-43.55,0,*7F
1510660852.13,46663,8.56,73328.3,2.81,-43.75,-44.13,0,*70
1510660853.36,46664,8.56,73330.3,2.81,-42.89,-43.15,0,*74
1510660854.61,46665,8.56,73330.0,2.83,-41.81,-41.93,0,*70
1510660855.89,46666,8.56,73332.3,2.81,-42.31,-42.57,0,*72
1510660857.15,46667,8.56,73328.5,2.81,-43.61,-44.13,0,*71
1510660858.4,46668,8.56,73328.5,2.81,-44.41,-44.67,0,*78
1510660859.61,46669,8.56,73330.3,2.79,-47.31,-47.85,0,*75
1510660860.85,46670,8.56,73330.0,2.73,-48.55,-48.83,0,*73
1510660862.08,46671,8.56,73330.5,2.69,-47.99,-48.41,0,*78
1510660863.33,46672,8.56,73330.3,2.67,-48.21,-48.69,0,*73
1510660864.53,46673,8.56,73328.5,2.61,-49.05,-49.67,0,*7C
1510660865.77,46674,8.56,73328.8,2.59,-48.63,-49.19,0,*78
1510660867.01,46675,8.56,73326.8,2.51,-47.85,-48.21,0,*7C
1510660868.2,46676,8.56,73326.0,2.49,-47.51,-47.99,0,*73
1510660869.46,46677,8.56,73326.5,2.47,-45.47,-46.01,0,*79
1510660870.72,46678,8.56,73328.3,2.43,-45.47,-45.87,0,*7F
1510660871.97,46679,8.56,73328.3,2.45,-45.81,-46.27,0,*7B
1510660873.22,46680,8.56,73328.5,2.43,-45.87,-46.49,0,*75
1510660874.48,46681,8.56,73330.8,2.41,-46.07,-46.61,0,*77
1510660875.7,46682,8.56,73330.5,2.37,-46.61,-47.17,0,*75
1510660876.96,46683,8.56,73326.3,2.37,-46.27,-46.89,0,*70
1510660878.21,46684,8.56,73330.0,2.35,-45.81,-46.41,0,*7E
1510660879.45,46685,8.56,73330.3,2.29,-44.41,-44.67,0,*79
1510660880.73,46686,8.56,73330.0,2.29,-46.07,-46.27,0,*7C
1510660881.98,46687,8.56,73330.5,2.29,-44.99,-45.27,0,*7B
1510660883.23,46688,8.56,73332.0,2.27,-45.27,-46.01,0,*79
1510660884.48,46689,8.56,73332.0,2.27,-44.47,-44.93,0,*76
1510660885.73,46690,8.56,73334.0,2.27,-44.33,-44.67,0,*76
1510660886.97,46691,8.56,73328.8,2.27,-44.87,-45.07,0,*7F
1510660888.22,46692,8.56,73330.5,2.25,-43.67,-44.07,0,*76
1510660889.47,46693,8.56,73330.5,2.25,-44.73,-45.13,0,*71
1510660890.67,46694,8.56,73334.3,2.23,-44.27,-44.53,0,*74
1510660891.95,46695,8.56,73330.8,2.25,-42.19,-42.57,0,*7A
1510660893.18,46696,8.56,73328.5,2.25,-41.87,-42.25,0,*78
1510660894.46,46697,8.56,73334.3,2.25,-42.19,-42.57,0,*78
1510660895.71,46698,8.56,73332.8,2.27,-41.81,-42.05,0,*70
1510660896.95,46699,8.56,73328.5,2.27,-41.35,-41.61,0,*7F
1510660898.17,46700,8.56,73332.3,2.29,-41.29,-41.73,0,*7E
1510660899.41,46701,8.56,73330.8,2.29,-41.49,-41.93,0,*77
1510660900.66,46702,8.56,73332.3,2.29,-42.19,-42.51,0,*7F
1510660901.89,46703,8.56,73330.8,2.33,-42.13,-42.37,0,*7F
1510660903.15,46704,8.56,73328.0,2.33,-42.83,-43.35,0,*72
1510660904.4,46705,8.56,73332.8,2.33,-43.41,-43.81,0,*73
1510660905.63,46706,8.56,73328.5,2.33,-43.41,-43.75,0,*7B
1510660906.88,46707,8.56,73334.5,2.33,-42.51,-42.83,0,*72
1510660908.1,46708,8.56,73330.0,2.33,-41.99,-42.37,0,*75
1510660909.36,46709,8.56,73332.8,2.33,-41.99,-42.31,0,*72
1510660910.59,46710,8.56,73330.8,2.33,-42.13,-42.37,0,*7D
1510660911.83,46711,8.56,73334.8,2.35,-43.67,-44.13,0,*78
1510660913.08,46712,8.56,73332.8,2.35,-43.67,-44.13,0,*7B
1510660914.32,46713,8.56,73330.8,2.33,-43.01,-43.41,0,*7C
1510660915.55,46714,8.56,73330.0,2.33,-42.75,-43.15,0,*78
1510660916.78,46715,8.56,73328.3,2.29,-43.35,-43.95,0,*7F
1510660918.05,46716,8.56,73328.0,2.29,-42.31,-42.83,0,*7F
1510660919.33,46717,8.56,73330.3,2.29,-42.19,-42.57,0,*7D
1510660920.56,46718,8.56,73328.0,2.35,-42.31,-42.63,0,*72
1510660921.81,46719,8.56,73332.3,2.33,-42.69,-43.15,0,*78
1510660923.04,46720,8.56,73332.5,2.33,-42.75,-43.15,0,*7F
1510660924.27,46721,8.56,73332.3,2.33,-41.61,-41.99,0,*7E
1510660925.49,46722,8.56,73334.8,2.35,-41.49,-41.93,0,*7B
1510660926.72,46723,8.56,73336.3,2.33,-42.13,-42.37,0,*7D
1510660927.97,46724,8.56,73334.5,2.35,-42.69,-42.95,0,*79
1510660929.23,46725,8.56,73330.5,2.35,-43.09,-43.55,0,*72
1510660930.43,46726,8.56,73338.3,2.35,-44.41,-44.87,0,*72
1510660931.67,46727,8.56,73334.0,2.33,-44.79,-45.21,0,*73
1510660932.89,46728,8.56,73334.3,2.29,-45.41,-45.87,0,*71
1510660934.09,46729,8.56,73336.3,2.27,-45.95,-46.35,0,*7D
1510660935.34,46730,8.56,73334.8,2.25,-45.73,-46.21,0,*7A
1510660936.62,46731,8.56,73334.0,2.21,-45.81,-46.27,0,*74
1510660937.83,46732,8.56,73332.8,2.19,-45.21,-45.61,0,*77
1510660939.09,46733,8.56,73332.5,2.19,-46.07,-46.49,0,*78
1510660940.28,46734,8.63,73336.0,2.19,-45.87,-46.35,0,*7F
1510660941.56,46735,8.56,73332.5,2.13,-45.81,-46.27,0,*71
1510660942.8,46736,8.56,73332.5,2.11,-45.21,-45.81,0,*75
1510660944.02,46737,8.56,73334.0,2.11,-46.21,-46.61,0,*7A
1510660945.23,46738,8.63,73332.5,2.11,-44.99,-45.41,0,*75
1510660946.51,46739,8.56,73334.3,2.05,-44.67,-44.93,0,*7E
1510660947.76,46740,8.56,73328.0,2.05,-45.13,-45.47,0,*7A
1510660949.01,46741,8.56,73330.0,2.01,-44.27,-44.67,0,*7A
1510660950.22,46742,8.56,73334.5,2.03,-45.67,-46.35,0,*7B
1510660951.42,46743,8.56,73334.5,2.03,-46.97,-47.51,0,*75
1510660952.65,46744,8.56,73334.8,1.99,-46.69,-47.31,0,*75
1510660953.87,46745,8.56,73328.8,1.97,-46.55,-46.97,0,*78
1510660955.12,46746,8.56,73330.8,1.93,-46.75,-47.23,0,*73
1510660956.32,46747,8.56,73334.3,1.91,-45.41,-45.95,0,*7B
1510660957.55,46748,8.56,73332.0,1.93,-44.61,-45.13,0,*7B
1510660958.8,46749,8.56,73332.3,1.89,-45.41,-45.81,0,*79
1510660960.02,46750,8.56,73334.0,1.89,-45.61,-46.21,0,*7A
1510660961.28,46751,8.56,73330.3,1.85,-45.67,-46.07,0,*75
1510660962.5,46752,8.56,73332.3,1.83,-46.01,-46.69,0,*7B
1510660963.75,46753,8.56,73332.5,1.81,-45.67,-46.07,0,*73
1510660964.98,46754,8.56,73328.5,1.81,-44.79,-45.13,0,*7C
1510660966.21,46755,8.63,73334.5,1.79,-43.75,-44.13,0,*70
1510660967.41,46756,8.56,73328.3,1.79,-44.41,-44.79,0,*7F
1510660968.65,46757,8.56,73330.8,1.79,-46.35,-46.89,0,*72
1510660969.88,46758,8.56,73330.0,1.79,-45.73,-46.01,0,*7C
1510660971.12,46759,8.56,73326.5,1.77,-45.21,-45.53,0,*70
1510660972.35,46760,8.63,73334.3,1.75,-43.75,-44.13,0,*7A
1510660973.59,46761,8.56,73332.5,1.75,-44.79,-45.27,0,*76
1510660974.84,46762,8.56,73328.0,1.75,-45.81,-46.27,0,*70
1510660976.06,46763,8.63,73334.0,1.73,-44.53,-44.99,0,*7E
1510660977.32,46764,8.56,73332.0,1.73,-43.49,-43.67,0,*73
1510660978.57,46765,8.56,73330.5,1.73,-42.89,-43.29,0,*75
1510660979.8,46766,8.56,73332.3,1.75,-42.69,-43.35,0,*73
1510660981.07,46767,8.56,73326.8,1.73,-44.13,-44.33,0,*7E
1510660982.33,46768,8.63,73332.8,1.75,-42.69,-42.95,0,*76
1510660983.54,46769,8.56,73332.0,1.75,-42.51,-42.75,0,*72
1510660984.79,46770,8.56,73330.3,1.75,-42.31,-42.69,0,*71
1510660986.0,46771,8.56,73330.3,1.75,-41.87,-42.25,0,*76
1510660987.26,46772,8.56,73330.0,1.75,-41.93,-42.31,0,*75
1510660988.52,46773,8.56,73328.0,1.77,-41.67,-41.99,0,*7C
1510660989.75,46774,8.56,73330.8,1.77,-41.49,-41.99,0,*77
1510660991.01,46775,8.56,73328.5,1.77,-41.87,-42.19,0,*7F
1510660992.24,46776,8.56,73328.5,1.79,-42.19,-42.51,0,*7A
1510660993.49,46777,8.56,73334.0,1.81,-42.13,-42.45,0,*73
1510660994.77,46778,8.63,73332.8,1.81,-41.35,-41.81,0,*70
1510660996.01,46779,8.63,73332.5,1.83,-41.55,-41.93,0,*76
1510660997.26,46780,8.56,73330.0,1.85,-42.13,-42.57,0,*7C
1510660998.46,46781,8.63,73336.0,1.83,-42.89,-43.15,0,*7F
1510660999.69,46782,8.56,73332.5,1.83,-42.25,-42.57,0,*7D
1510661000.92,46783,8.63,73332.8,1.85,-41.49,-41.87,0,*7D
1510661002.14,46784,8.56,73334.5,1.85,-41.87,-42.25,0,*73
1510661003.37,46785,8.63,73336.3,1.85,-42.13,-42.37,0,*7F
1510661004.64,46786,8.56,73332.5,1.89,-42.69,-43.09,0,*71
1510661005.89,46787,8.63,73334.3,1.85,-43.95,-44.33,0,*70
1510661007.11,46788,8.63,73334.5,1.83,-44.01,-44.41,0,*76
1510661008.34,46789,8.56,73332.3,1.83,-43.35,-44.01,0,*73
1510661009.54,46790,8.63,73334.3,1.83,-42.25,-42.51,0,*78
1510661010.75,46791,8.63,73332.0,1.83,-42.13,-42.51,0,*7C
1510661011.97,46792,8.56,73332.5,1.85,-41.87,-42.13,0,*71
1510661013.22,46793,8.63,73334.5,1.83,-41.55,-41.93,0,*72
1510661014.42,46794,8.63,73332.5,1.83,-41.49,-41.73,0,*76
1510661015.67,46795,8.56,73330.3,1.85,-42.31,-42.75,0,*78
1510661016.95,46796,8.56,73332.5,1.85,-42.95,-43.29,0,*7D
1510661018.18,46797,8.63,73332.3,1.83,-42.75,-43.09,0,*76
1510661019.44,46798,8.56,73328.5,1.85,-43.09,-43.49,0,*71
1510661020.71,46799,8.63,73334.5,1.85,-42.31,-42.69,0,*79
1510661021.91,46800,8.63,73330.8,1.83,-41.87,-42.25,0,*76
1510661023.19,46801,8.63,73332.5,1.85,-42.69,-43.09,0,*7D
1510661024.45,46802,8.56,73332.5,1.89,-42.19,-42.51,0,*79
1510661025.72,46803,8.63,73334.5,1.89,-42.19,-42.45,0,*7D
1510661026.95,46804,8.63,73336.5,1.89,-41.61,-41.87,0,*7B
1510661028.22,46805,8.56,73332.5,1.89,-42.45,-42.83,0,*78
1510661029.47,46806,8.56,73332.0,1.89,-41.81,-41.99,0,*78
1510661030.72,46807,8.56,73328.5,1.89,-42.25,-42.45,0,*76
1510661031.95,46808,8.63,73332.0,1.91,-42.25,-42.83,0,*7A
1510661033.21,46809,8.63,73334.0,1.89,-42.31,-42.63,0,*79
1510661034.46,46810,8.63,73332.3,1.89,-41.99,-42.19,0,*7D
1510661035.71,46811,8.63,73334.3,1.89,-41.61,-41.81,0,*79
1510661036.91,46812,8.56,73330.0,1.91,-41.49,-41.87,0,*7F
1510661038.16,46813,8.63,73334.8,1.89,-41.29,-41.67,0,*7F
1510661039.37,46814,8.63,73334.0,1.91,-41.61,-41.87,0,*73
1510661040.62,46815,8.56,73330.3,1.93,-41.17,-41.55,0,*7E
1510661041.86,46816,8.63,73330.3,1.93,-41.03,-41.41,0,*7D
1510661043.08,46817,8.63,73334.5,1.95,-41.93,-42.37,0,*71
1510661044.29,46818,8.63,73332.8,1.95,-42.25,-42.63,0,*71
1510661045.54,46819,8.63,73332.8,1.93,-42.13,-42.57,0,*74
1510661046.79,46820,8.63,73330.8,1.95,-42.57,-42.95,0,*76
1510661048.06,46821,8.63,73332.3,1.93,-42.95,-43.35,0,*74
1510661049.33,46822,8.63,73334.8,1.93,-42.19,-42.57,0,*76
1510661050.56,46823,8.63,73336.0,1.93,-41.99,-42.25,0,*79
1510661051.84,46824,8.63,73334.0,1.93,-42.45,-42.83,0,*70
1510661053.06,46825,8.63,73334.5,1.95,-43.21,-43.61,0,*79
1510661054.34,46826,8.63,73334.8,1.93,-43.67,-44.01,0,*7F
1510661055.56,46827,8.63,73336.5,1.89,-43.41,-43.75,0,*75
1510661056.81,46828,8.63,73332.3,1.91,-44.33,-44.67,0,*75
1510661058.05,46829,8.63,73336.0,1.89,-44.27,-44.47,0,*7A
1510661059.32,46830,8.63,73332.0,1.85,-43.81,-44.33,0,*76
1510661060.55,46831,8.63,73334.3,1.85,-43.95,-44.41,0,*77
1510661061.77,46832,8.63,73334.5,1.83,-42.69,-42.89,0,*72
1510661063.02,46833,8.63,73332.5,1.83,-42.57,-43.09,0,*77
1510661064.24,46834,8.63,73336.8,1.85,-41.87,-42.13,0,*72
1510661065.49,46835,8.63,73332.8,1.85,-41.87,-41.93,0,*78
1510661066.76,46836,8.63,73334.3,1.85,-41.93,-42.05,0,*72
1510661068.04,46837,8.63,73332.0,1.85,-41.67,-41.93,0,*74
1510661069.31,46838,8.56,73328.0,1.85,-41.67,-41.93,0,*7B
1510661070.59,46839,8.63,73334.8,1.85,-42.05,-42.31,0,*76
1510661071.82,46840,8.63,73332.5,1.91,-41.41,-41.67,0,*7E
1510661073.08,46841,8.63,73332.0,1.89,-41.41,-41.67,0,*76
1510661074.33,46842,8.63,73336.0,1.91,-42.05,-42.45,0,*7C
1510661075.57,46843,8.63,73336.0,1.89,-42.69,-42.89,0,*7E
1510661076.83,46844,8.63,73332.0,1.89,-42.25,-42.69,0,*7F
1510661078.11,46845,8.63,73336.3,1.89,-41.81,-42.19,0,*74
1510661079.36,46846,8.63,73334.0,1.89,-41.99,-42.31,0,*74
1510661080.63,46847,8.63,73332.3,1.89,-41.81,-42.05,0,*7B
1510661081.88,46848,8.63,73334.0,1.89,-42.25,-42.69,0,*73
1510661083.13,46849,8.63,73332.5,1.89,-41.99,-42.05,0,*7C
1510661084.38,46850,8.63,73334.5,1.91,-42.69,-43.21,0,*76
1510661085.62,46851,8.56,73332.0,1.89,-44.07,-44.67,0,*75
1510661086.88,46852,8.63,73336.5,1.91,-42.45,-42.69,0,*77
1510661088.12,46853,8.63,73336.0,1.85,-42.05,-42.37,0,*7C
1510661089.34,46854,8.63,73330.8,1.85,-41.73,-42.13,0,*7F
1510661090.61,46855,8.63,73336.8,1.85,-41.67,-41.93,0,*70
1510661091.84,46856,8.63,73336.0,1.85,-41.73,-41.87,0,*73
1510661093.05,46857,8.63,73334.8,1.91,-41.61,-41.87,0,*74
1510661094.3,46858,8.63,73330.8,1.89,-41.41,-41.67,0,*7E
1510661095.57,46859,8.63,73336.0,1.91,-41.23,-41.67,0,*72
1510661096.78,46860,8.63,73336.0,1.91,-41.03,-41.29,0,*70
1510661097.98,46861,8.63,73336.5,1.91,-41.03,-41.29,0,*71
1510661099.24,46862,8.63,73332.8,1.91,-40.85,-41.23,0,*77
1510661100.52,46863,8.63,73332.3,1.93,-40.97,-41.23,0,*77
1510661101.78,46864,8.63,73338.0,1.93,-40.85,-41.03,0,*71
1510661103.0,46865,8.63,73336.3,1.93,-41.73,-42.13,0,*7A
1510661104.23,46866,8.63,73334.0,1.93,-42.25,-42.63,0,*7E
1510661105.46,46867,8.63,73336.5,1.95,-43.35,-43.67,0,*7C
1510661106.69,46868,8.63,73336.0,1.95,-42.45,-42.75,0,*77
1510661107.92,46869,8.63,73334.8,1.93,-41.73,-41.99,0,*77
1510661109.18,46870,8.56,73328.3,1.93,-42.19,-42.75,0,*71
1510661110.44,46871,8.63,73334.8,1.93,-42.95,-43.35,0,*71
1510661111.67,46872,8.63,73338.0,1.91,-43.21,-43.49,0,*75
1510661112.9,46873,8.63,73334.8,1.93,-43.01,-43.15,0,*7D
1510661114.11,46874,8.63,73338.0,1.91,-41.61,-41.87,0,*75
1510661115.37,46875,8.63,73334.5,1.91,-42.05,-42.31,0,*7B
1510661116.62,46876,8.63,73332.0,1.89,-42.89,-43.29,0,*7D
1510661117.86,46877,8.63,73334.8,1.89,-42.69,-42.89,0,*79
1510661119.13,46878,8.63,73334.5,1.89,-42.05,-42.45,0,*7C
1510661120.41,46879,8.63,73334.8,1.89,-44.47,-44.93,0,*70
1510661121.64,46880,8.63,73334.5,1.85,-43.75,-43.95,0,*7D
1510661122.87,46881,8.63,73334.8,1.83,-43.09,-43.49,0,*70
1510661124.11,46882,8.63,73334.8,1.85,-43.35,-43.81,0,*7E
1510661125.37,46883,8.63,73338.8,1.83,-42.31,-42.69,0,*7B
1510661126.64,46884,8.63,73338.5,1.85,-43.29,-43.55,0,*7C
1510661127.92,46885,8.63,73338.0,1.85,-42.95,-43.29,0,*70
1510661129.15,46886,8.63,73338.3,1.83,-42.69,-42.89,0,*7D
1510661130.37,46887,8.63,73330.8,1.83,-42.51,-42.57,0,*74
1510661131.6,46888,8.63,73334.3,1.83,-42.95,-43.35,0,*76
1510661132.83,46889,8.63,73332.0,1.83,-43.75,-44.01,0,*78
1510661134.1,46890,8.63,73330.0,1.81,-43.21,-43.55,0,*75
1510661135.32,46891,8.63,73332.0,1.81,-41.99,-42.13,0,*76
1510661136.55,46892,8.63,73332.3,1.81,-41.73,-41.99,0,*70
1510661137.8,46893,8.63,73332.8,1.81,-41.61,-41.81,0,*7B
1510661139.04,46894,8.63,73334.5,1.81,-41.81,-41.99,0,*7B
1510661140.29,46895,8.63,73334.8,1.81,-41.73,-41.81,0,*7E
1510661141.54,46896,8.63,73334.3,1.81,-41.55,-41.73,0,*74
1510661142.76,46897,8.63,73332.8,1.83,-41.29,-41.55,0,*78
1510661144.0,46898,8.63,73334.5,1.83,-40.91,-40.97,0,*7A
1510661145.22,46899,8.63,73334.8,1.85,-41.11,-41.49,0,*76
1510661146.48,46900,8.63,73338.0,1.85,-41.67,-41.73,0,*7F
1510661147.72,46901,8.63,73336.5,1.85,-41.73,-41.93,0,*75
1510661148.99,46902,8.63,73328.3,1.89,-42.05,-42.19,0,*79
1510661150.22,46903,8.63,73334.5,1.85,-42.13,-42.51,0,*7F
1510661151.44,46904,8.63,73334.3,1.89,-41.29,-41.61,0,*7E
1510661152.68,46905,8.63,73334.5,1.89,-40.65,-40.79,0,*7E
1510661153.91,46906,8.63,73332.3,1.89,-41.03,-41.41,0,*76
1510661155.13,46907,8.63,73334.3,1.89,-41.49,-41.49,0,*71
1510661156.38,46908,8.63,73334.5,1.89,-41.67,-41.99,0,*7F
1510661157.62,46909,8.63,73334.8,1.91,-41.03,-41.23,0,*74
1510661158.85,46910,8.63,73332.5,1.91,-41.23,-41.41,0,*7A
1510661160.05,46911,8.63,73336.8,1.91,-41.29,-41.61,0,*73
1510661161.3,46912,8.63,73338.0,1.93,-41.99,-42.19,0,*75
1510661162.5,46913,8.63,73334.3,1.95,-42.13,-42.37,0,*7F
1510661163.7,46914,8.63,73338.8,1.95,-41.61,-41.99,0,*79
1510661164.99,46915,8.63,73338.0,1.93,-41.93,-42.19,0,*78
1510661166.21,46916,8.63,73332.3,1.93,-41.99,-42.37,0,*7D
1510661167.44,46917,8.63,73336.8,1.93,-42.13,-42.37,0,*7D
1510661168.66,46918,8.63,73332.0,1.93,-41.73,-42.13,0,*71
1510661169.9,46919,8.63,73334.3,1.93,-42.25,-42.63,0,*77
1510661171.15,46920,8.63,73336.0,1.93,-42.45,-42.75,0,*7C
1510661172.41,46921,8.63,73336.0,1.93,-42.95,-43.15,0,*77
1510661173.67,46922,8.63,73336.0,1.91,-43.29,-43.55,0,*74
1510661174.89,46923,8.63,73338.3,1.91,-43.21,-43.75,0,*7F
1510661176.14,46924,8.63,73334.5,1.89,-43.09,-43.01,0,*78
1510661177.42,46925,8.63,73334.8,1.89,-42.83,-43.09,0,*72
1510661178.67,46926,8.63,73338.0,1.89,-43.01,-43.21,0,*70
1510661179.94,46927,8.63,73334.5,1.91,-42.19,-42.31,0,*70
1510661181.21,46928,8.63,73334.5,1.89,-42.69,-42.83,0,*78
1510661182.46,46929,8.63,73332.3,1.89,-43.01,-43.21,0,*7F
1510661183.69,46930,8.63,73332.0,1.85,-42.13,-42.37,0,*7F
1510661184.96,46931,8.63,73332.0,1.85,-41.93,-42.05,0,*74
1510661186.21,46932,8.63,73334.8,1.89,-41.67,-41.87,0,*79
1510661187.49,46933,8.63,73336.0,1.89,-42.31,-42.45,0,*75
1510661188.72,46934,8.63,73334.3,1.85,-42.13,-42.51,0,*7B
1510661189.99,46935,8.63,73334.3,1.85,-41.93,-42.05,0,*70
1510661191.24,46936,8.63,73338.5,1.85,-42.37,-42.69,0,*74
1510661192.49,46937,8.63,73334.8,1.85,-42.31,-42.37,0,*78
1510661193.69,46938,8.63,73332.5,1.83,-42.13,-42.51,0,*71
1510661194.94,46939,8.63,73332.5,1.85,-41.87,-41.93,0,*75
1510661196.17,46940,8.63,73336.5,1.89,-41.61,-41.99,0,*75
1510661197.39,46941,8.63,73332.8,1.89,-42.51,-42.89,0,*76
1510661198.67,46942,8.63,73338.0,1.89,-42.05,-42.31,0,*77
1510661199.92,46943,8.63,73334.8,1.89,-41.87,-42.05,0,*78
1510661201.19,46944,8.63,73330.8,1.89,-42.05,-42.31,0,*71
1510661202.47,46945,8.63,73332.8,1.89,-41.67,-41.81,0,*7F
1510661203.72,46946,8.63,73338.3,1.89,-41.23,-41.29,0,*7E
1510661204.94,46947,8.63,73332.5,1.89,-41.29,-41.49,0,*73
1510661206.15,46948,8.63,73334.8,1.91,-41.87,-41.87,0,*73
1510661207.36,46949,8.63,73334.8,1.91,-42.25,-42.63,0,*70
1510661208.59,46950,8.63,73332.3,1.91,-41.81,-41.87,0,*7C
1510661209.83,46951,8.63,73336.3,1.91,-41.87,-42.19,0,*7F
1510661211.06,46952,8.63,73334.5,1.91,-41.67,-41.87,0,*76
1510661212.32,46953,8.63,73332.8,1.91,-41.67,-41.81,0,*71
1510661213.54,46954,8.63,73336.0,1.91,-41.23,-41.49,0,*72
1510661214.75,46955,8.63,73336.0,1.91,-41.41,-41.61,0,*7D
1510661216.0,46956,8.63,73336.3,1.93,-41.81,-41.99,0,*77
1510661217.27,46957,8.63,73334.8,1.93,-41.55,-41.81,0,*76
1510661218.5,46958,8.63,73338.0,1.95,-41.93,-42.37,0,*7B
1510661219.75,46959,8.63,73332.8,1.93,-42.45,-42.63,0,*75
1510661221.0,46960,8.63,73336.3,1.93,-43.15,-43.21,0,*7C
1510661222.24,46961,8.63,73336.0,1.91,-42.19,-42.25,0,*77
1510661223.46,46962,8.63,73336.5,1.91,-42.63,-42.69,0,*71
1510661224.67,46963,8.63,73334.8,1.91,-41.99,-42.25,0,*7E
1510661225.91,46964,8.63,73336.3,1.93,-41.73,-41.93,0,*71
1510661227.19,46965,8.63,73332.5,1.93,-41.81,-42.19,0,*7C
1510661228.45,46966,8.63,73336.3,1.93,-42.57,-42.63,0,*7A
1510661229.65,46967,8.63,73332.0,1.95,-42.37,-42.75,0,*7C
1510661230.88,46968,8.63,73334.0,1.93,-42.13,-42.25,0,*76
1510661232.14,46969,8.63,73334.0,1.93,-41.81,-41.99,0,*7B
1510661233.42,46970,8.63,73334.3,1.93,-41.23,-41.55,0,*7B
1510661234.65,46971,8.63,73336.3,1.93,-42.37,-42.75,0,*7D
1510661235.86,46972,8.63,73336.0,1.95,-42.37,-42.63,0,*7F
1510661237.11,46973,8.63,73332.8,1.93,-41.93,-42.13,0,*72
1510661238.31,46974,8.63,73332.3,1.95,-41.41,-41.73,0,*79
1510661239.56,46975,8.63,73332.0,1.93,-41.55,-41.61,0,*78
1510661240.84,46976,8.63,73334.5,1.93,-41.55,-41.81,0,*75
1510661242.11,46977,8.63,73332.5,1.93,-41.81,-41.93,0,*7E
1510661243.33,46978,8.63,73332.3,1.95,-41.93,-42.13,0,*7F
1510661244.54,46979,8.63,73332.3,1.95,-43.35,-43.61,0,*74
1510661245.79,46980,8.63,73334.0,1.93,-44.01,-44.27,0,*71
1510661247.05,46981,8.63,73332.5,1.93,-42.75,-42.95,0,*7A
1510661248.25,46982,8.63,73334.8,1.91,-41.87,-41.99,0,*7A
1510661249.49,46983,8.63,73334.0,1.91,-41.23,-41.41,0,*70
1510661250.74,46984,8.63,73330.8,1.93,-41.81,-41.99,0,*78
1510661251.94,46985,8.63,73332.5,1.95,-41.61,-41.73,0,*75
1510661253.2,46986,8.69,73336.8,1.93,-41.93,-41.99,0,*79
1510661254.45,46987,8.63,73338.5,1.93,-41.35,-41.73,0,*70
1510661255.71,46988,8.63,73336.0,1.95,-42.19,-42.45,0,*72
1510661256.91,46989,8.63,73336.3,1.95,-41.73,-41.99,0,*7E
1510661258.16,46990,8.63,73338.8,1.93,-41.55,-41.61,0,*73
1510661259.36,46991,8.63,73334.3,1.95,-41.73,-41.99,0,*77
1510661260.58,46992,8.63,73334.5,1.95,-41.93,-41.99,0,*7A
1510661261.81,46993,8.69,73336.5,1.95,-41.81,-41.99,0,*78
1510661263.04,46994,8.63,73334.5,1.95,-43.87,-44.21,0,*7D
1510661264.26,46995,8.63,73336.8,1.95,-44.13,-44.41,0,*70
1510661265.48,46996,8.63,73334.5,1.93,-43.87,-44.07,0,*7D
1510661266.73,46997,8.63,73334.8,1.93,-43.81,-44.07,0,*7A
1510661268.0,46998,8.63,73334.0,1.89,-44.13,-44.33,0,*75
1510661269.25,46999,8.63,73332.3,1.89,-44.67,-45.13,0,*74
1510661270.48,47000,8.63,73332.3,1.83,-46.27,-46.75,0,*73
1510661271.75,47001,8.63,73334.5,1.85,-44.73,-45.07,0,*71
1510661272.97,47002,8.63,73332.3,1.81,-44.07,-44.41,0,*76
1510661274.22,47003,8.63,73332.3,1.81,-43.67,-43.87,0,*7B
1510661275.45,47004,8.63,73332.0,1.79,-43.29,-43.49,0,*73
1510661276.7,47005,8.63,73334.3,1.77,-43.87,-44.13,0,*70
1510661277.93,47006,8.63,73332.8,1.75,-43.95,-44.21,0,*73
1510661279.16,47007,8.63,73332.8,1.77,-45.13,-45.41,0,*7F
1510661280.39,47008,8.69,73332.0,1.73,-46.01,-46.21,0,*71
1510661281.64,47009,8.63,73332.3,1.71,-45.87,-46.27,0,*79
1510661282.89,47010,8.63,73332.0,1.71,-45.95,-46.27,0,*72
1510661284.12,47011,8.63,73332.3,1.69,-45.95,-46.15,0,*7B
1510661285.4,47012,8.63,73334.3,1.67,-44.93,-45.73,0,*72
1510661286.6,47013,8.63,73334.8,1.61,-45.87,-46.21,0,*75
1510661287.82,47014,8.63,73332.5,1.61,-45.33,-45.47,0,*7E
1510661289.05,47015,8.63,73334.5,1.57,-45.07,-45.53,0,*78
1510661290.28,47016,8.63,73332.5,1.57,-44.79,-45.07,0,*72
1510661291.53,47017,8.63,73334.3,1.57,-44.21,-44.47,0,*7B
1510661292.76,47018,8.63,73334.8,1.55,-45.13,-45.33,0,*74
1510661293.99,47019,8.63,73332.5,1.53,-43.41,-43.67,0,*75
1510661295.23,47020,8.63,73332.8,1.53,-44.87,-45.07,0,*72
1510661296.49,47021,8.63,73332.3,1.55,-45.07,-45.33,0,*7B
1510661297.72,47022,8.63,73332.8,1.51,-45.67,-46.01,0,*78
1510661298.92,47023,8.63,73336.3,1.49,-45.41,-45.67,0,*77
1510661300.15,47024,8.63,73334.8,1.49,-45.07,-45.41,0,*76
1510661301.38,47025,8.63,73336.0,1.45,-45.81,-46.01,0,*72
1510661302.61,47026,8.63,73336.3,1.45,-45.47,-45.95,0,*75
1510661303.87,47027,8.63,73332.8,1.43,-45.27,-45.67,0,*79
1510661305.08,47028,8.63,73334.5,1.39,-45.21,-45.41,0,*79
1510661306.31,47029,8.63,73334.8,1.43,-43.61,-43.87,0,*7B
1510661307.52,47030,8.69,73334.8,1.39,-44.27,-44.41,0,*76
1510661308.77,47031,8.63,73332.0,1.37,-44.07,-44.33,0,*7E
1510661310.02,47032,8.63,73334.8,1.37,-44.53,-44.73,0,*78
1510661311.28,47033,8.63,73332.0,1.37,-44.61,-44.93,0,*76
1510661312.52,47034,8.63,73332.8,1.35,-44.13,-44.47,0,*7F