#timestamp,LO_Frequency,Hit,StdDev 
1508493615.3,286047002.9,N
1508493635.2,286047004.1,N
1508493655.0,286047003.3,N
1508493655.9,286047003.3,N
1508493675.7,286046999.7,N
1508493695.6,286047000.8,N
1508493715.4,286047002.0,N
1508493735.2,286047002.1,N
1508493755.1,286046999.9,N
1508493756.0,286046999.9,N
1508493775.8,286047004.0,N
1508493795.6,286047004.6,N
1508493815.5,286047004.7,N
1508493835.3,286047007.9,N
1508493855.1,286047008.6,N
1508493875.9,286047008.3,N
1508493895.7,286047006.7,N
1508493915.5,286047006.2,N
1508493935.4,286047005.2,N
1508493955.2,286047004.8,N
1508493975.0,286047007.1,N
1508493975.9,286047007.1,N
1508493995.8,286047006.2,N
1508494015.6,286047007.0,N
1508494035.4,286047003.3,N
1508494055.3,286047004.2,N
1508494075.1,286047002.8,N
1508494076.0,286047002.8,N
1508494095.8,286046999.7,N
1508494115.7,286047000.4,N
1508494135.5,286046999.3,N
1508494155.3,286046997.1,N
1508494175.1,286047000.5,N
1508494195.9,286047001.6,N
1508494215.7,286047006.6,N
1508494235.5,286047005.6,N
1508494255.4,286047000.5,N
1508494275.2,286047001.7,N
1508494295.0,286047005.7,N
1508494295.9,286047005.7,N
1508494315.8,286047005.0,N
1508494335.6,286047006.3,N
1508494355.4,286047007.9,N
1508494375.3,286047005.3,N
1508494395.1,286047004.8,N
1508494396.0,286047004.8,N
1508494415.8,286047007.2,N
1508494435.7,286047005.6,N
1508494455.5,286047003.4,N
1508494475.3,286047002.1,N
1508494495.2,286047007.5,N
1508494515.9,286047009.0,Y
1508494535.7,286047005.6,P
1508494555.6,286047002.5,N
1508494575.4,286047006.2,P
1508494595.2,286047006.2,Y
1508494615.1,286047005.1,P
1508494616.0,286047005.1,P
1508494635.8,286047006.3,P
1508494655.6,286047000.0,N
1508494675.5,286047003.5,N
1508494695.3,286046998.4,N
1508494715.1,286046996.8,N
1508494735.9,286047000.1,N
1508494755.7,286046997.5,N
1508494775.5,286046997.9,N
1508494795.3,286046997.6,N
1508494815.2,286046996.8,N
1508494835.0,286047000.8,N
1508494835.9,286047000.8,N
1508494855.7,286047000.9,N
1508494875.6,286046998.3,N
1508494895.4,286046999.1,N
1508494915.2,286046995.0,N
1508494935.1,286046994.9,N
1508494936.0,286046994.9,N
1508494955.8,286046997.6,N
1508494975.6,286047000.9,N
1508494995.5,286047002.8,N
1508495015.3,286047002.7,N
1508495035.1,286047001.3,N
1508495055.9,286047000.7,N
1508495075.7,286047004.2,N
1508495095.5,286046996.5,N
1508495115.4,286046996.2,N
1508495135.2,286046990.7,N
1508495155.0,286046990.3,N
1508495155.9,286046990.3,N
1508495175.7,286046994.8,N
1508495195.6,286046993.1,N
1508495215.4,286046991.6,N
1508495235.2,286046990.3,N
1508495255.1,286046991.0,N
1508495256.0,286046991.0,N
1508495275.8,286046992.5,N
1508495295.6,286046989.3,N
1508495315.5,286046988.6,N
1508495335.3,286046990.4,N
1508495355.1,286046992.0,N
1508495375.9,286046991.7,N
1508495395.7,286046994.8,N
1508495415.5,286046989.4,N
1508495435.4,286046987.0,N
1508495455.2,286046985.7,Y
1508495475.0,286046996.0,P
1508495475.9,286046996.0,P
1508495495.8,286046999.2,N
1508495515.6,286046999.0,N
1508495535.4,286047000.7,N
1508495555.3,286047003.9,N
1508495575.1,286047002.5,N
1508495576.0,286047002.5,N
1508495595.8,286047001.2,N
1508495615.7,286046995.3,N
1508495635.5,286046998.7,N
1508495655.3,286046996.5,N
1508495675.2,286047001.0,N
1508495695.9,286046998.9,N
1508495715.7,286046995.6,N
1508495735.5,286046999.6,N
1508495755.4,286046999.7,N
1508495775.2,286047002.2,N
1508495795.0,286047000.4,N
1508495795.9,286047000.4,N
1508495815.8,286046998.8,N
1508495835.6,286046999.9,N
1508495855.4,286046998.9,N
1508495875.3,286046993.3,N
1508495895.1,286046995.5,N
1508495896.0,286046995.5,N
1508495915.8,286046998.4,N
1508495935.7,286046996.8,N
1508495955.5,286046999.0,N
1508495975.3,286046998.8,N
1508495995.2,286047002.2,N
1508496015.9,286047004.2,N
1508496035.7,286047000.7,N
1508496055.6,286047000.2,N
1508496075.4,286046996.8,N
1508496095.2,286046997.3,N
1508496115.0,286046994.0,N
1508496116.0,286046994.0,N
1508496135.8,286046993.6,N
1508496155.6,286046999.0,N
1508496175.4,286046998.7,N
1508496195.3,286046997.2,N
1508496215.1,286046998.4,N
1508496235.8,286046997.1,N
1508496255.7,286046996.2,N
1508496275.5,286046997.7,N
1508496295.3,286046996.6,N
1508496315.2,286046996.8,N
1508496335.9,286046996.9,N
1508496355.7,286046993.4,N
1508496375.6,286046993.6,N
1508496395.4,286046995.9,N
1508496415.2,286047000.7,N
1508496435.1,286046998.2,N
1508496436.0,286046998.2,N
1508496455.8,286046999.2,N
1508496475.6,286046997.2,N
1508496495.5,286046996.0,N
1508496515.3,286046999.4,N
1508496535.1,286046999.9,N
1508496555.8,286047000.7,N
1508496575.7,286046999.1,N
1508496595.5,286046998.4,N
1508496615.4,286046993.3,Y
1508496635.2,286046999.5,P
1508496655.0,286046997.5,N
1508496655.9,286046997.5,N
1508496675.7,286047000.1,N
1508496695.6,286047001.5,N
1508496715.4,286047001.5,N
1508496735.3,286047006.0,Y
1508496755.1,286047003.8,P
1508496756.0,286047003.8,N
1508496775.8,286047002.0,N
1508496795.6,286047000.9,N
1508496815.5,286047000.3,N
1508496835.3,286047000.2,N
1508496855.1,286046999.6,N
1508496875.9,286047001.6,N
1508496895.7,286046999.8,N
1508496915.5,286047000.1,N
1508496935.4,286046998.6,N
1508496955.2,286047000.6,N
1508496975.0,286046999.0,N
1508496975.9,286046999.0,N
1508496995.8,286046998.2,N
1508497015.6,286047005.7,Y
1508497035.4,286047003.7,P
1508497055.3,286047003.4,N
1508497075.1,286046999.8,N
1508497095.8,286046999.9,N
1508497115.7,286047002.7,N
1508497135.5,286047001.2,N
1508497155.3,286047003.5,N
1508497175.2,286047007.2,Y
1508497195.9,286047004.1,P
