#timestamp,LO_Frequency,Hit,StdDev 
1626508815.2,286046998.6,N
1626508835.0,286047000.7,N
1626508835.9,286047000.7,N
1626508855.7,286047001.2,N
1626508875.6,286046998.9,N
1626508895.4,286046999.4,N
1626508915.3,286046999.0,N
1626508935.1,286046998.6,N
1626508936.0,286046998.6,N
1626508955.8,286046998.6,N
1626508975.7,286046997.2,N
1626508995.5,286046999.0,N
1626509015.3,286046998.9,N
1626509035.2,286046999.3,N
1626509055.0,286046998.7,N
1626509055.9,286046998.7,N
1626509075.8,286046999.3,N
1626509095.6,286046999.1,N
1626509115.4,286046996.5,Y
1626509135.3,286046999.0,P
1626509155.1,286046999.2,P
1626509175.9,286046998.1,P
1626509195.7,286046999.4,N
1626509215.5,286046997.2,Y
1626509235.4,286046999.0,P
1626509255.2,286046999.2,P
1626509275.0,286046999.1,P
1626509275.9,286046999.1,Y
1626509295.8,286047000.4,P
1626509315.6,286046999.9,N
1626509335.5,286047000.6,N
1626509355.3,286047000.3,N
1626509375.1,286046999.9,N
1626509395.9,286047002.2,Y
1626509415.7,286047002.1,P
1626509435.5,286047001.3,N
1626509455.4,286047001.5,N
1626509475.2,286047004.2,Y
1626509495.1,286047001.4,P
1626509496.0,286047001.4,P
1626509515.8,286047001.8,P
1626509535.7,286047004.3,Y
1626509555.5,286047000.3,P
1626509575.3,286047000.1,N
1626509595.2,286047002.7,P
1626509615.0,286047000.1,N
1626509615.9,286047000.1,N
1626509635.8,286047002.7,N
1626509655.6,286047002.5,N
1626509675.4,286047002.6,N
1626509695.3,286047002.3,N
1626509715.1,286047002.3,N
1626509735.8,286047001.2,N
1626509755.7,286046998.5,N
1626509775.5,286046999.3,N
1626509795.4,286046999.5,N
1626509815.2,286046996.6,N
1626509835.1,286046997.2,N
1626509836.0,286046997.2,N
1626509855.8,286046997.1,N
1626509875.6,286046997.4,N
1626509895.5,286046995.0,N
1626509915.3,286046993.7,N
1626509935.1,286046996.1,N
1626509955.9,286046996.2,N
1626509975.7,286046996.3,N
1626509995.6,286046996.4,N
1626510015.4,286046993.7,N
1626510035.2,286046995.8,N
1626510055.1,286046995.8,N
1626510056.0,286046995.8,N
1626510075.8,286046996.0,N
1626510095.7,286046993.7,N
1626510115.5,286046995.8,N
1626510135.3,286046995.9,N
1626510155.2,286046996.2,N
1626510175.9,286046995.1,N
1626510195.7,286046994.9,N
1626510215.6,286046997.9,N
1626510235.4,286046997.0,N
1626510255.3,286046999.1,N
1626510275.1,286046998.2,N
1626510276.0,286046998.2,N
1626510295.8,286046996.5,N
1626510315.7,286046999.5,N
1626510335.5,286046999.1,N
1626510355.3,286046998.6,N
1626510375.2,286046998.2,N
1626510395.0,286047001.1,N
1626510395.9,286047001.1,N
1626510415.8,286046999.9,N
1626510435.6,286047002.5,N
1626510455.4,286047000.1,N
1626510475.3,286047002.2,N
1626510495.1,286047002.8,N
1626510515.9,286047002.6,N
1626510535.7,286047002.2,N
1626510555.5,286047002.2,N
1626510575.4,286047001.9,N
1626510595.2,286047004.4,N
1626510615.0,286047001.4,N
1626510616.0,286047001.4,N
1626510635.8,286047001.6,N
1626510655.6,286047001.5,N
1626510675.5,286047001.3,N
1626510695.3,286047002.0,N
1626510715.1,286047002.1,N
1626510735.9,286047001.4,N
1626510755.7,286047001.6,N
1626510775.5,286047002.1,N
1626510795.4,286047002.1,N
1626510815.2,286047002.2,N
1626510835.1,286047004.4,N
1626510836.0,286047004.4,N
1626510855.8,286047001.4,N
1626510875.6,286047001.8,N
1626510895.5,286047003.5,N
1626510915.3,286047004.4,Y
1626510935.2,286047000.5,P
1626510955.0,286046998.5,N
1626510955.9,286046998.5,N
1626510975.7,286046998.5,N
1626510995.6,286046998.6,N
1626511015.4,286046999.3,N
1626511035.3,286046999.5,N
1626511055.1,286046997.0,N
1626511056.0,286046997.0,N
1626511075.8,286046998.9,N
1626511095.7,286046999.6,N
1626511115.5,286046996.7,N
1626511165.4,286046997.0,E
1626511175.3,286046998.2,N
1626511195.1,286047004.4,P
1626511215.9,286047001.4,N
1626511235.7,286047004.0,N
1626511255.5,286047004.2,N
1626511275.4,286047004.4,N
1626511295.2,286047001.3,N
1626511315.1,286047002.1,N
1626511316.0,286047002.1,N
1626511335.8,286047002.3,N
1626511355.6,286047002.5,N
1626511375.5,286046999.8,N
1626511395.3,286046999.7,N
1626511415.1,286047000.6,N
1626511435.9,286047002.8,N
1626511455.7,286046999.9,N
1626511475.6,286047000.1,N
1626511495.4,286047000.1,N
1626511515.2,286047000.5,N
1626511535.1,286047001.0,N
1626511536.0,286047001.0,N
1626511555.8,286047000.2,N
1626511575.6,286047000.5,N
1626511595.5,286047002.6,N
1626511615.3,286047002.8,N
1626511635.2,286047002.4,N
1626511655.9,286047000.4,N
1626511675.7,286047000.3,N
1626511695.6,286047000.3,N
1626511715.4,286046999.7,N
1626511735.2,286046999.9,N
1626511755.1,286047002.0,N
1626511756.0,286047002.0,N
1626511775.8,286047001.7,N
1626511795.7,286047011.9,Y
1626511815.5,286046999.7,P
1626511835.3,286047000.7,N
1626511855.2,286046998.6,N
1626511875.0,286046998.2,N
1626511875.9,286046998.2,N
1626511895.8,286046999.0,N
1626511915.6,286046998.7,N
1626511935.4,286046999.2,N
1626511955.3,286046996.8,Y
1626511975.1,286046996.5,P
1626511995.8,286046998.2,N
1626512015.7,286047000.8,N
1626512065.6,286047002.1,E
1626512075.5,286047002.8,N
1626512095.3,286046996.5,P
1626512115.1,286046999.3,N
1626512135.9,286046999.4,N
1626512155.7,286047001.2,N
1626512175.6,286046999.0,N
1626512195.4,286046996.9,N
1626512215.2,286046999.2,N
1626512235.1,286046999.3,N
1626512236.0,286046999.3,N
1626512255.8,286046997.0,N
1626512275.6,286046999.2,N
1626512295.5,286046999.0,N
1626512315.3,286046998.8,N
1626512335.2,286046999.4,N
1626512355.9,286046997.1,N
1626512375.7,286046996.7,N
1626512395.6,286046998.8,N
