#timestamp,LO_Frequency,Hit,StdDev 
1642485615.5,286047001.1,N
1642485635.3,286046998.5,N
1642485655.2,286047000.5,N
1642485675.0,286046999.7,N
1642485675.9,286046999.7,N
1642485695.8,286047001.9,N
1642485715.6,286047000.4,N
1642485735.4,286047000.3,N
1642485755.3,286047001.4,N
1642485775.1,286047003.3,N
1642485795.8,286047001.5,N
1642485815.7,286047002.9,N
1642485835.5,286047005.6,Y
1642485855.4,286047005.5,P
1642485875.2,286047005.7,N
1642485895.0,286047004.4,N
1642485895.9,286047004.4,N
1642485915.8,286047003.9,N
1642485935.6,286047005.3,Y
1642485955.5,286047000.6,P
1642485975.3,286046999.3,N
1642485995.1,286046995.2,N
1642486015.9,286046997.2,N
1642486035.7,286046996.8,N
1642486055.5,286046995.4,N
1642486075.4,286046996.8,N
1642486095.2,286046996.6,N
1642486115.0,286047000.5,N
1642486115.9,286047000.5,N
1642486135.8,286047001.2,N
1642486155.6,286047002.5,N
1642486175.5,286047000.4,N
1642486195.3,286047001.0,N
1642486215.1,286046999.3,N
1642486235.9,286047000.7,N
1642486255.7,286046998.2,N
1642486275.5,286047000.5,N
1642486295.4,286047000.9,N
1642486315.2,286047001.6,N
1642486335.1,286046999.9,N
1642486336.0,286046999.9,N
1642486355.8,286047000.8,N
1642486375.6,286047000.5,N
1642486395.5,286046998.2,N
1642486415.3,286047000.0,N
1642486435.1,286047001.1,N
1642486455.9,286047000.1,N
1642486475.7,286047000.0,N
1642486495.6,286046998.9,N
1642486515.4,286046998.3,N
1642486535.2,286046996.9,N
1642486555.1,286046998.7,N
1642486556.0,286046998.7,N
1642486575.8,286047000.5,N
1642486595.6,286047000.8,N
1642486615.5,286047000.0,N
1642486635.3,286047002.1,N
1642486655.2,286047004.4,Y
1642486675.9,286047000.8,P
1642486695.7,286047004.0,P
1642486715.6,286047004.0,N
1642486735.4,286047001.8,N
1642486755.2,286047002.0,N
1642486775.1,286046999.7,N
1642486776.0,286046999.7,N
1642486795.8,286046998.1,N
1642486815.7,286047001.1,N
1642486835.5,286047000.0,N
1642486855.3,286047002.6,N
1642486875.2,286047002.7,N
1642486895.0,286047002.6,N
1642486895.9,286047002.6,N
1642486915.7,286047004.3,N
1642486935.6,286047004.4,N
1642486955.4,286047003.6,N
1642486975.3,286047003.9,N
1642486995.1,286047003.2,N
1642486996.0,286047003.2,N
1642487015.8,286047004.2,N
1642487035.7,286047001.3,N
1642487055.5,286047002.1,N
1642487075.3,286046999.8,N
1642487095.2,286047004.1,N
1642487115.0,286047004.0,N
1642487115.9,286047004.0,N
1642487135.8,286047000.4,N
1642487155.6,286047002.0,N
1642487175.4,286047002.5,N
1642487195.3,286047004.4,N
1642487215.1,286047005.9,Y
1642487235.8,286047000.2,P
1642487255.7,286046998.3,N
1642487275.5,286046998.2,N
1642487295.4,286046999.5,N
1642487315.2,286046999.5,N
1642487335.0,286046998.3,N
1642487335.9,286046998.3,N
1642487355.8,286047000.0,N
1642487375.6,286046999.8,N
1642487395.4,286047002.7,N
1642487415.3,286047002.3,N
1642487435.1,286047001.5,N
1642487455.9,286047004.1,N
1642487475.7,286047000.4,N
1642487495.5,286047000.7,N
1642487515.4,286047000.3,N
1642487535.2,286047001.2,N
1642487555.0,286046999.4,N
1642487556.0,286046999.4,N
1642487575.8,286047001.0,N
1642487595.6,286047001.0,N
1642487615.5,286046999.6,N
1642487635.3,286046999.8,N
1642487655.1,286047001.0,N
1642487675.9,286047001.1,N
1642487695.7,286047000.3,N
1642487715.5,286046998.1,N
1642487735.4,286046998.5,N
1642487755.2,286046998.9,N
1642487775.1,286047000.3,N
1642487776.0,286047000.3,N
1642487795.8,286046998.8,N
1642487815.6,286046999.6,N
1642487835.5,286046996.9,N
1642487855.3,286047001.1,N
1642487875.1,286046996.5,N
1642487895.9,286046998.8,N
1642487915.7,286047000.7,N
1642487935.6,286047000.7,N
1642487955.4,286046999.8,N
1642487975.2,286047002.8,N
1642487995.1,286047002.1,N
1642487996.0,286047002.1,N
1642488015.8,286047005.8,Y
1642488035.7,286047003.5,P
1642488055.5,286047004.2,N
1642488075.3,286047001.4,N
1642488095.2,286047005.7,Y
1642488115.0,286047001.9,P
1642488115.9,286047001.9,P
1642488135.7,286046999.7,N
1642488155.6,286047003.6,Y
1642488175.4,286047002.1,P
1642488195.3,286047001.3,P
1642488215.1,286047000.7,N
1642488216.0,286047000.7,N
1642488235.8,286046999.0,N
1642488255.7,286046999.0,N
1642488275.5,286047002.8,N
1642488295.3,286046998.3,N
1642488315.2,286046999.9,N
1642488335.0,286047001.5,N
1642488335.9,286047001.5,N
1642488355.8,286047001.6,N
1642488375.6,286047001.5,N
1642488395.4,286047001.9,N
1642488415.3,286047000.7,N
1642488435.1,286046999.1,N
1642488455.8,286046997.0,N
1642488475.7,286046996.7,N
1642488495.5,286046997.3,N
1642488515.4,286046997.4,N
1642488535.2,286046995.0,N
1642488555.0,286046994.9,N
1642488555.9,286046994.9,N
1642488575.8,286046997.6,N
1642488595.6,286046996.3,N
1642488615.4,286046994.0,N
1642488635.3,286046992.9,N
1642488655.1,286046992.0,N
1642488675.9,286046993.4,N
1642488695.7,286046993.3,N
1642488715.5,286046995.4,N
1642488735.4,286046997.1,N
1642488755.2,286046996.2,N
1642488775.0,286046997.6,N
1642488775.9,286046997.6,N
1642488795.8,286046997.7,N
1642488815.6,286046997.7,N
1642488835.5,286046998.5,N
1642488855.3,286046996.7,N
1642488875.1,286046997.6,N
1642488895.9,286046998.7,N
1642488915.7,286046998.3,N
1642488935.5,286046998.9,N
1642488955.4,286046999.7,N
1642488975.2,286046998.2,N
1642488995.1,286046996.6,N
1642488996.0,286046996.6,N
1642489015.8,286046995.4,N
1642489035.6,286046996.3,N
1642489055.5,286046994.5,N
1642489075.3,286046994.7,N
1642489095.2,286046995.4,N
1642489115.9,286046997.1,N
1642489135.7,286046995.6,N
1642489155.6,286046997.2,N
1642489175.4,286046997.0,N
1642489195.2,286046996.1,N
