#timestamp,LO_Frequency,Hit,Temp,Hum 
1487876415.3,286047003.3,N,0.0,0.0
1487876435.2,286047006.4,N,0.0,0.0
1487876455.0,286047006.4,N,0.0,0.0
1487876455.9,286047006.4,N,0.0,0.0
1487876475.7,286047008.6,N,0.0,0.0
1487876495.6,286047007.8,N,0.0,0.0
1487876515.4,286047012.4,N,0.0,0.0
1487876535.2,286047012.6,N,0.0,0.0
1487876555.1,286047011.6,N,0.0,0.0
1487876556.0,286047011.6,N,0.0,0.0
1487876575.8,286047011.7,N,0.0,0.0
1487876595.6,286047011.2,N,0.0,0.0
1487876615.5,286047011.3,N,0.0,0.0
1487876635.3,286047013.8,Y,0.0,0.0
1487876655.1,286047005.9,N,0.0,0.0
1487876675.9,286047003.6,N,0.0,0.0
1487876695.7,286047003.0,N,0.0,0.0
1487876715.5,286047003.7,N,0.0,0.0
1487876735.4,286047006.1,N,0.0,0.0
1487876755.2,286047003.5,N,0.0,0.0
1487876775.0,286047005.5,N,0.0,0.0
1487876775.9,286047005.5,N,0.0,0.0
1487876795.8,286047005.2,N,0.0,0.0
1487876815.6,286047003.0,N,0.0,0.0
1487876835.4,286047004.7,N,0.0,0.0
1487876855.3,286047005.2,N,0.0,0.0
1487876875.1,286047007.4,N,0.0,0.0
1487876876.0,286047007.4,N,0.0,0.0
1487876895.8,286047006.3,N,0.0,0.0
1487876915.7,286047010.3,N,0.0,0.0
1487876935.5,286047011.5,N,0.0,0.0
1487876955.3,286047010.5,N,0.0,0.0
1487876975.2,286047011.6,N,0.0,0.0
1487876995.9,286047016.1,Y,0.0,0.0
1487877015.7,286047010.6,N,0.0,0.0
1487877035.6,286047001.3,N,0.0,0.0
1487877055.4,286047000.2,N,0.0,0.0
1487877075.2,286047007.6,N,0.0,0.0
1487877095.1,286047002.9,N,0.0,0.0
1487877096.0,286047002.9,N,0.0,0.0
1487877115.8,286047002.4,N,0.0,0.0
1487877135.6,286047003.7,N,0.0,0.0
1487877155.5,286047001.6,N,0.0,0.0
1487877175.3,286047002.5,N,0.0,0.0
1487877195.1,286047001.6,N,0.0,0.0
1487877215.8,286047003.0,N,0.0,0.0
1487877235.7,286047005.4,N,0.0,0.0
1487877255.5,286047006.5,N,0.0,0.0
1487877275.3,286047006.3,N,0.0,0.0
1487877295.2,286047008.4,N,0.0,0.0
1487877315.0,286047008.4,N,0.0,0.0
1487877315.9,286047008.4,N,0.0,0.0
1487877335.7,286047008.3,N,0.0,0.0
1487877355.6,286047008.1,N,0.0,0.0
1487877375.4,286047008.7,N,0.0,0.0
1487877395.2,286047004.6,N,0.0,0.0
1487877415.1,286047003.8,N,0.0,0.0
1487877416.0,286047003.8,N,0.0,0.0
1487877435.8,286047003.2,N,0.0,0.0
1487877455.6,286047000.5,N,0.0,0.0
1487877475.5,286046996.6,N,0.0,0.0
1487877495.3,286046997.0,N,0.0,0.0
1487877515.1,286046996.7,N,0.0,0.0
1487877535.9,286046997.5,N,0.0,0.0
1487877555.7,286046994.3,N,0.0,0.0
1487877575.5,286046994.7,N,0.0,0.0
1487877595.4,286046992.5,N,0.0,0.0
1487877615.2,286046994.5,N,0.0,0.0
1487877635.0,286046996.7,N,0.0,0.0
1487877635.9,286046996.7,N,0.0,0.0
1487877655.8,286046999.3,N,0.0,0.0
1487877675.6,286046998.3,N,0.0,0.0
1487877695.4,286046999.2,N,0.0,0.0
1487877715.3,286046988.8,N,0.0,0.0
1487877735.1,286046999.7,N,0.0,0.0
1487877736.0,286046999.7,N,0.0,0.0
1487877755.8,286047000.1,N,0.0,0.0
1487877775.7,286046997.7,N,0.0,0.0
1487877795.5,286046993.9,N,0.0,0.0
1487877815.3,286046990.9,N,0.0,0.0
1487877835.2,286046881.2,Y,0.0,0.0
1487877855.9,286046877.9,Y,0.0,0.0
1487877875.7,286046874.4,Y,0.0,0.0
1487877895.6,286046981.7,N,0.0,0.0
1487877915.4,286046970.3,N,0.0,0.0
1487877935.2,286046969.4,N,0.0,0.0
1487877955.1,286046981.4,N,0.0,0.0
1487877956.0,286046981.4,N,0.0,0.0
1487877975.8,286046979.9,N,0.0,0.0
1487877995.6,286046978.1,N,0.0,0.0
1487878015.5,286046964.5,N,0.0,0.0
1487878035.3,286046961.3,N,0.0,0.0
1487878055.1,286046976.2,N,0.0,0.0
1487878075.9,286046978.3,N,0.0,0.0
1487878095.7,286046969.2,N,0.0,0.0
1487878115.5,286046967.3,N,0.0,0.0
1487878135.4,286046968.5,N,0.0,0.0
1487878155.2,286046966.4,N,0.0,0.0
1487878175.0,286046967.3,N,0.0,0.0
1487878175.9,286046967.3,N,0.0,0.0
1487878195.8,286046963.2,N,0.0,0.0
1487878215.6,286046962.1,N,0.0,0.0
1487878235.4,286046962.8,N,0.0,0.0
1487878255.2,286046960.0,N,0.0,0.0
1487878275.1,286046958.7,N,0.0,0.0
1487878276.0,286046958.7,N,0.0,0.0
1487878295.8,286046959.0,N,0.0,0.0
1487878315.6,286046958.1,N,0.0,0.0
1487878335.5,286046958.1,N,0.0,0.0
1487878355.3,286046956.5,N,0.0,0.0
1487878375.1,286046956.9,N,0.0,0.0
1487878395.9,286046955.6,N,0.0,0.0
1487878415.7,286046954.7,N,0.0,0.0
1487878435.5,286046952.7,N,0.0,0.0
1487878455.4,286046950.2,N,0.0,0.0
1487878475.2,286046949.7,N,0.0,0.0
1487878495.0,286046948.3,N,0.0,0.0
1487878495.9,286046948.3,N,0.0,0.0
1487878515.8,286046946.5,N,0.0,0.0
1487878535.6,286046945.9,N,0.0,0.0
1487878555.4,286046946.1,N,0.0,0.0
1487878575.3,286046946.4,N,0.0,0.0
1487878595.1,286046944.9,N,0.0,0.0
1487878596.0,286046944.9,N,0.0,0.0
1487878615.8,286046945.2,N,0.0,0.0
1487878635.7,286046942.6,N,0.0,0.0
1487878655.5,286046942.3,N,0.0,0.0
1487878675.3,286046944.7,N,0.0,0.0
1487878695.2,286046943.0,N,0.0,0.0
1487878715.9,286046942.8,N,0.0,0.0
1487878735.7,286046941.1,N,0.0,0.0
1487878755.6,286046939.0,N,0.0,0.0
1487878775.4,286046940.0,N,0.0,0.0
1487878795.2,286046937.6,N,0.0,0.0
1487878815.0,286046937.3,N,0.0,0.0
1487878815.9,286046937.3,N,0.0,0.0
1487878835.8,286046938.2,N,0.0,0.0
1487878855.6,286046936.0,N,0.0,0.0
1487878875.4,286046936.7,N,0.0,0.0
1487878895.3,286046936.9,N,0.0,0.0
1487878915.1,286046936.6,N,0.0,0.0
1487878935.8,286046935.9,N,0.0,0.0
1487878955.7,286046934.1,N,0.0,0.0
1487878975.5,286046936.8,N,0.0,0.0
1487878995.3,286046935.1,N,0.0,0.0
1487879015.2,286046934.3,N,0.0,0.0
1487879035.9,286046935.5,N,0.0,0.0
1487879055.7,286046935.5,N,0.0,0.0
1487879075.6,286046932.8,N,0.0,0.0
1487879095.4,286046931.5,N,0.0,0.0
1487879115.2,286046932.1,N,0.0,0.0
1487879135.1,286046932.4,N,0.0,0.0
1487879136.0,286046932.4,N,0.0,0.0
1487879155.8,286046932.4,N,0.0,0.0
1487879175.6,286046932.3,N,0.0,0.0
1487879195.5,286046929.4,N,0.0,0.0
1487879215.3,286046932.3,N,0.0,0.0
1487879235.1,286046929.4,N,0.0,0.0
1487879255.9,286046928.9,N,0.0,0.0
1487879275.7,286046926.1,N,0.0,0.0
1487879295.5,286046927.7,N,0.0,0.0
1487879315.3,286046928.4,N,0.0,0.0
1487879335.2,286046927.0,N,0.0,0.0
1487879355.0,286046924.7,N,0.0,0.0
1487879355.9,286046924.7,N,0.0,0.0
1487879375.7,286046925.2,N,0.0,0.0
1487879395.6,286046926.2,N,0.0,0.0
1487879415.4,286046926.8,N,0.0,0.0
1487879435.2,286046926.9,N,0.0,0.0
1487879455.1,286046927.0,N,0.0,0.0
1487879456.0,286046927.0,N,0.0,0.0
1487879475.8,286046928.4,N,0.0,0.0
1487879495.6,286046928.5,N,0.0,0.0
1487879515.5,286046927.8,N,0.0,0.0
1487879535.3,286046930.8,N,0.0,0.0
1487879555.1,286046928.5,N,0.0,0.0
1487879575.9,286046928.5,N,0.0,0.0
1487879595.7,286046930.8,N,0.0,0.0
1487879615.5,286046928.4,N,0.0,0.0
1487879635.4,286046928.7,N,0.0,0.0
1487879655.2,286046929.2,N,0.0,0.0
1487879675.0,286046928.7,N,0.0,0.0
1487879675.9,286046928.7,N,0.0,0.0
1487879695.8,286046928.8,N,0.0,0.0
1487879715.6,286046930.4,N,0.0,0.0
1487879735.4,286046930.7,N,0.0,0.0
1487879755.3,286046926.5,N,0.0,0.0
1487879775.1,286046926.4,N,0.0,0.0
1487879776.0,286046926.4,N,0.0,0.0
1487879795.8,286046928.0,N,0.0,0.0
1487879815.7,286046926.2,N,0.0,0.0
1487879835.5,286046928.0,N,0.0,0.0
1487879855.3,286046929.9,N,0.0,0.0
1487879875.2,286046929.6,N,0.0,0.0
1487879895.9,286046927.7,N,0.0,0.0
1487879915.7,286046927.7,N,0.0,0.0
1487879935.6,286046929.9,N,0.0,0.0
1487879955.4,286046929.4,N,0.0,0.0
1487879975.2,286046929.3,N,0.0,0.0
1487879995.0,286046931.7,N,0.0,0.0
1487879996.0,286046931.7,N,0.0,0.0
