#timestamp,LO_Frequency,Hit,StdDev 
1646470815.8,286047002.1,N
1646470835.6,286047003.6,N
1646470855.4,286047001.3,N
1646470875.3,286047002.6,N
1646470895.1,286047002.9,N
1646470915.8,286047003.5,N
1646470935.7,286047003.6,N
1646470955.5,286047003.4,N
1646470975.4,286047004.0,N
1646470995.2,286047001.9,N
1646471015.0,286047002.2,N
1646471015.9,286047002.2,N
1646471035.8,286047001.4,N
1646471055.6,286047004.0,N
1646471075.5,286047003.2,N
1646471095.3,286047005.6,Y
1646471115.1,286047001.9,P
1646471135.9,286047001.9,P
1646471155.7,286047002.7,P
1646471175.6,286047001.9,Y
1646471195.4,286047000.9,P
1646471215.2,286046998.1,P
1646471235.1,286047011.9,P
1646471236.0,286047000.8,N
1646471255.8,286046999.7,N
1646471275.7,286047000.7,N
1646471295.5,286047000.8,N
1646471315.3,286047000.8,N
1646471335.2,286047000.7,N
1646471355.0,286047000.4,N
1646471355.9,286047000.4,N
1646471375.7,286047000.9,N
1646471395.6,286047000.0,N
1646471415.4,286047000.0,N
1646471435.3,286047000.3,N
1646471455.1,286046998.5,N
1646471456.0,286046998.5,N
1646471475.8,286047002.4,N
1646471495.7,286047004.3,N
1646471515.5,286047001.6,N
1646471535.4,286047004.3,N
1646471555.2,286047002.6,N
1646471575.0,286047002.5,N
1646471575.9,286047002.5,N
1646471595.8,286047004.0,N
1646471615.6,286047004.0,N
1646471635.4,286047005.7,N
1646471655.3,286047004.2,N
1646471675.1,286047004.3,N
1646471695.9,286047004.4,N
1646471715.7,286047002.8,N
1646471735.5,286046999.7,N
1646471755.4,286047002.8,N
1646471775.2,286047002.0,N
1646471795.1,286047001.9,N
1646471796.0,286047001.9,N
1646471815.8,286047002.5,N
1646471835.6,286047001.8,N
1646471855.5,286047002.4,N
1646471875.3,286047001.6,N
1646471895.2,286047002.2,N
1646471915.9,286047001.6,N
1646471935.7,286047001.3,N
1646471955.6,286047001.5,N
1646471975.4,286047001.6,N
1646472025.3,286047001.7,E
1646472035.2,286047002.1,N
1646472055.0,286047000.0,P
1646472055.9,286047000.0,N
1646472075.8,286046998.9,N
1646472095.6,286047000.6,N
1646472115.4,286047001.0,N
1646472135.3,286047000.9,N
1646472155.1,286046998.5,N
1646472175.9,286047000.5,N
1646472195.7,286047001.0,N
1646472215.5,286047000.5,N
1646472235.4,286047000.4,N
1646472255.2,286047001.0,N
1646472275.0,286047000.7,N
1646472276.0,286047000.7,N
1646472295.8,286047001.1,N
1646472315.6,286046998.6,N
1646472335.5,286046998.7,N
1646472355.3,286046999.1,N
1646472375.1,286047001.1,N
1646472395.9,286047000.2,N
1646472415.7,286047000.1,N
1646472435.5,286047000.0,N
1646472455.4,286046998.5,N
1646472475.2,286047000.3,N
1646472495.1,286047002.4,N
1646472496.0,286047002.4,N
1646472515.8,286047000.0,N
1646472535.6,286046996.5,Y
1646472555.5,286046999.6,P
1646472575.3,286046996.8,P
1646472595.2,286046997.2,N
1646472615.9,286046998.4,N
1646472635.7,286046998.7,N
1646472655.6,286046999.0,N
1646472675.4,286046999.3,N
1646472695.3,286047001.1,N
1646472715.1,286047002.4,N
1646472716.0,286047002.4,N
1646472735.8,286047000.6,N
1646472755.7,286046998.8,N
1646472775.5,286046999.4,N
1646472795.3,286046998.5,N
1646472815.2,286046999.6,N
1646472835.0,286046999.4,N
1646472835.9,286046999.4,N
1646472855.8,286047001.2,N
1646472875.6,286047001.1,N
1646472895.4,286047000.6,N
1646472915.3,286046998.6,N
1646472935.1,286047000.4,N
1646472955.8,286047002.7,N
1646472975.7,286047000.5,N
1646472995.5,286047001.1,N
1646473015.4,286046998.4,N
1646473035.2,286046999.6,N
1646473055.0,286046996.9,N
1646473055.9,286046996.9,N
1646473075.8,286046998.7,N
1646473095.6,286047000.5,N
1646473115.4,286047000.5,N
1646473135.3,286047000.7,N
1646473155.1,286047000.2,N
1646473175.9,286047001.1,N
1646473195.7,286047000.6,N
1646473215.5,286047000.9,N
1646473235.4,286046998.2,N
1646473255.2,286046998.9,N
1646473275.0,286046998.6,N
1646473276.0,286046998.6,N
1646473295.8,286047002.3,N
1646473315.6,286047002.6,N
1646473335.5,286047001.6,N
1646473355.3,286047003.9,N
1646473375.1,286047004.2,N
1646473395.9,286046999.7,N
1646473415.7,286047000.0,N
1646473435.6,286047002.8,N
1646473455.4,286046999.8,N
1646473475.2,286047000.6,N
1646473495.1,286047000.4,N
1646473496.0,286047000.4,N
1646473515.8,286047000.6,N
1646473535.6,286046999.9,N
1646473555.5,286047000.5,N
1646473575.3,286047000.9,N
1646473595.2,286047002.6,N
1646473615.9,286047003.1,N
1646473635.7,286047003.2,N
1646473655.6,286047003.9,N
1646473675.4,286047001.4,N
1646473695.2,286047004.1,N
1646473715.1,286047002.2,N
1646473716.0,286047002.2,N
1646473735.8,286047003.3,N
1646473755.7,286047005.1,N
1646473775.5,286047003.5,N
1646473795.3,286047003.3,N
1646473815.2,286047007.4,Y
1646473835.0,286047003.5,P
1646473835.9,286047003.5,P
1646473855.7,286047005.5,P
1646473875.6,286047006.0,Y
1646473895.4,286046998.5,P
1646473915.3,286046996.7,N
1646473935.1,286046997.9,N
1646473936.0,286046997.9,N
1646473955.8,286046998.3,N
1646473975.7,286047001.2,N
1646473995.5,286046998.6,N
1646474015.3,286046997.1,N
1646474035.2,286046997.7,N
1646474055.0,286046997.7,N
1646474055.9,286046997.7,N
1646474075.8,286046998.4,N
1646474095.6,286046997.0,N
1646474115.4,286046997.7,N
1646474135.3,286046994.9,Y
1646474155.1,286046996.9,P
1646474175.9,286046996.6,P
1646474195.7,286046996.9,P
1646474215.5,286046997.3,Y
1646474235.4,286047000.9,P
1646474255.2,286047002.8,N
1646474275.0,286047003.1,N
1646474275.9,286047003.1,N
1646474295.8,286047003.0,N
1646474315.6,286047003.0,N
1646474335.5,286047001.3,N
1646474355.3,286047002.5,N
1646474375.1,286047002.0,N
1646474395.9,286047001.6,N
