#timestamp,LO_Frequency,Hit 
1499565615.5,286047000.0,N
1499565635.3,286047002.7,N
1499565655.1,286047002.3,N
1499565675.9,286047001.9,N
1499565695.7,286047002.1,N
1499565715.5,286046999.7,N
1499565735.4,286047001.9,N
1499565755.2,286047001.9,N
1499565775.1,286047002.6,N
1499565776.0,286047002.6,N
1499565795.8,286047001.6,N
1499565815.6,286047002.0,N
1499565835.5,286047002.3,N
1499565855.3,286047002.8,N
1499565875.1,286046999.9,N
1499565895.9,286047002.3,N
1499565915.7,286047000.2,N
1499565935.6,286047002.8,N
1499565955.4,286047001.0,N
1499565975.2,286047000.9,N
1499565995.1,286046999.7,N
1499565996.0,286046999.7,N
1499566015.8,286047000.2,N
1499566035.6,286047002.1,N
1499566055.5,286047002.4,N
1499566075.3,286047002.3,N
1499566095.2,286047000.2,N
1499566115.9,286047000.2,N
1499566135.7,286047002.3,N
1499566155.6,286047000.3,N
1499566175.4,286047000.1,N
1499566195.2,286047000.4,N
1499566215.1,286046999.8,N
1499566216.0,286046999.8,N
1499566235.8,286047000.3,N
1499566255.7,286047000.6,N
1499566275.5,286046998.1,N
1499566295.3,286047001.1,N
1499566315.2,286046998.5,N
1499566335.0,286047000.6,N
1499566335.9,286047000.6,N
1499566355.7,286047000.6,N
1499566375.6,286047000.1,N
1499566395.4,286047002.7,N
1499566415.3,286047002.3,N
1499566435.1,286046999.8,N
1499566436.0,286046999.8,N
1499566455.8,286047002.7,N
1499566475.7,286046999.0,N
1499566495.5,286046998.5,N
1499566515.3,286047000.9,N
1499566535.2,286047001.0,N
1499566555.0,286047000.7,N
1499566555.9,286047000.7,N
1499566575.8,286047001.0,N
1499566595.6,286047001.7,N
1499566615.4,286047001.9,N
1499566635.3,286046999.9,N
1499566655.1,286047000.3,N
1499566675.9,286046998.3,N
1499566695.7,286046999.8,N
1499566715.5,286046999.9,N
1499566735.4,286047001.9,N
1499566755.2,286047002.2,N
1499566775.0,286047002.8,N
1499566775.9,286047002.8,N
1499566795.8,286047002.0,N
1499566815.6,286047001.3,N
1499566835.5,286047001.9,N
1499566855.3,286047002.4,N
1499566875.1,286047004.3,N
1499566895.9,286047004.0,N
1499566915.7,286047004.4,N
1499566935.6,286047002.8,N
1499566955.4,286047004.1,N
1499566975.2,286047003.9,N
1499566995.1,286047003.1,N
1499566996.0,286047003.1,N
1499567015.8,286047004.4,N
1499567035.7,286047003.8,N
1499567055.5,286047004.2,N
1499567075.3,286047004.2,N
1499567095.2,286047001.8,N
1499567115.0,286047004.1,N
1499567115.9,286047004.1,N
1499567135.7,286047003.6,N
1499567155.6,286047004.2,N
1499567175.4,286047002.5,N
1499567195.3,286047003.7,N
1499567215.1,286047003.5,N
1499567216.0,286047003.5,N
1499567235.8,286047006.0,N
1499567255.7,286047001.3,N
1499567275.5,286047001.5,N
1499567295.3,286047002.7,N
1499567315.2,286047002.8,N
1499567335.0,286047002.5,N
1499567335.9,286047002.5,N
1499567355.8,286047002.1,N
1499567375.6,286047002.4,N
1499567395.4,286047001.7,N
1499567415.3,286047003.7,N
1499567435.1,286047002.6,N
1499567455.8,286046999.8,N
1499567475.7,286047002.4,N
1499567495.5,286047001.9,N
1499567515.4,286047001.8,N
1499567535.2,286047002.7,N
1499567555.0,286047002.5,N
1499567555.9,286047002.5,N
1499567575.8,286047001.7,N
1499567595.6,286047002.9,N
1499567615.5,286047003.8,N
1499567635.3,286047003.2,N
1499567655.1,286047003.5,N
1499567675.9,286047005.1,N
1499567695.7,286047004.4,N
1499567715.5,286047003.5,N
1499567735.4,286047003.2,N
1499567755.2,286047003.2,N
1499567775.1,286047003.4,N
1499567776.0,286047003.4,N
1499567795.8,286047004.6,N
1499567815.6,286047006.0,N
1499567835.5,286047004.1,N
1499567855.3,286047002.9,N
1499567875.1,286047005.0,N
1499567895.9,286047005.2,N
1499567915.7,286047003.0,N
1499567935.6,286047003.4,N
1499567955.4,286047005.5,N
1499567975.2,286047003.5,N
1499567995.1,286047005.1,N
1499567996.0,286047005.1,N
1499568015.8,286047006.0,N
1499568035.7,286047007.5,N
1499568055.5,286047006.4,N
1499568075.3,286047011.9,N
1499568095.2,286047003.2,N
1499568115.0,286047005.1,N
1499568115.9,286047005.1,N
1499568135.7,286047003.9,N
1499568155.6,286047003.7,N
1499568175.4,286047003.5,N
1499568195.3,286047005.4,N
1499568215.1,286047005.1,N
1499568216.0,286047005.1,N
1499568235.8,286047003.7,N
1499568255.7,286047004.3,N
1499568275.5,286047004.1,N
1499568295.3,286047005.5,N
1499568315.2,286047004.2,N
1499568335.0,286047005.7,N
1499568335.9,286047005.7,N
1499568355.8,286047005.3,N
1499568375.6,286047003.0,N
1499568395.4,286047005.6,N
1499568415.3,286047004.7,N
1499568435.1,286047007.4,Y
1499568455.8,286047003.6,N
1499568475.7,286047003.8,N
1499568495.5,286047003.9,N
1499568515.4,286047006.0,N
1499568535.2,286047003.0,N
1499568555.0,286047005.6,N
1499568555.9,286047005.6,N
1499568575.8,286047003.3,N
1499568595.6,286047004.0,N
1499568615.4,286047003.6,N
1499568635.3,286047005.5,N
1499568655.1,286047003.4,N
1499568675.9,286047003.8,N
1499568695.7,286047005.9,N
1499568715.5,286047003.1,N
1499568735.4,286047004.3,N
1499568755.2,286047003.7,N
1499568775.0,286047003.8,N
1499568775.9,286047003.8,N
1499568795.8,286047003.3,N
1499568815.6,286047006.0,N
1499568835.4,286047004.5,N
1499568855.3,286047005.2,N
1499568875.1,286047005.9,N
1499568895.9,286047011.9,Y
1499568915.7,286047003.8,N
1499568935.5,286047001.3,N
1499568955.4,286047001.3,N
1499568975.2,286047000.0,N
1499568995.0,286046999.8,N
1499568995.9,286046999.8,N
1499569015.8,286046998.1,N
1499569035.6,286047000.2,N
1499569055.5,286047002.5,N
1499569075.3,286046999.9,N
1499569095.1,286047000.9,N
1499569115.9,286047000.4,N
1499569135.7,286047001.1,N
1499569155.5,286047000.0,N
1499569175.4,286047000.6,N
1499569195.2,286047002.4,N
