#timestamp,LO_Frequency,Hit,StdDev 
1692673215.2,286047003.2,N
1692673235.9,286047001.6,N
1692673255.7,286047002.2,N
1692673275.6,286047001.8,N
1692673295.4,286047002.1,N
1692673315.2,286047004.7,N
1692673335.1,286047003.6,N
1692673336.0,286047003.6,N
1692673355.8,286047001.5,N
1692673375.6,286047001.5,N
1692673395.5,286047002.3,N
1692673415.3,286047009.5,Y
1692673435.1,286047004.3,P
1692673455.9,286046998.2,P
1692673475.7,286046999.5,N
1692673495.5,286046999.6,N
1692673515.4,286046999.0,N
1692673535.2,286046998.3,N
1692673555.0,286046999.4,N
1692673555.9,286046999.4,N
1692673575.8,286046999.5,N
1692673595.6,286046997.4,N
1692673615.4,286046996.1,N
1692673635.3,286046995.4,N
1692673655.1,286046997.8,N
1692673675.8,286047005.6,N
1692673695.7,286047002.0,N
1692673715.5,286047000.9,N
1692673735.3,286047000.8,N
1692673755.2,286046996.9,N
1692673775.0,286046994.9,N
1692673775.9,286046994.9,N
1692673795.7,286046997.7,N
1692673815.6,286046996.8,N
1692673835.4,286046997.7,N
1692673855.2,286046998.0,N
1692673875.1,286046997.2,N
1692673876.0,286046997.2,N
1692673895.8,286046994.9,N
1692673915.7,286046997.4,N
1692673935.5,286046997.1,N
1692673955.3,286046997.3,N
1692673975.2,286046997.8,N
1692673995.9,286046996.8,N
1692674015.7,286046999.1,N
1692674035.6,286046999.1,N
1692674055.4,286046998.3,N
1692674075.2,286046998.3,N
1692674095.1,286046998.8,N
1692674096.0,286046998.8,N
1692674115.8,286046999.1,N
1692674135.6,286046998.9,N
1692674155.5,286046999.4,N
1692674175.3,286046998.8,N
1692674195.1,286046997.2,N
1692674215.9,286046997.4,N
1692674235.7,286046997.6,N
1692674255.5,286046996.8,N
1692674275.4,286046997.2,N
1692674295.2,286046996.6,N
1692674315.0,286046999.2,N
1692674315.9,286046999.2,N
1692674335.8,286046999.3,N
1692674355.6,286046999.4,N
1692674375.4,286047005.5,Y
1692674395.3,286047003.3,P
1692674415.1,286047004.2,N
1692674435.8,286047001.6,N
1692674455.7,286047003.1,N
1692674475.5,286047001.6,N
1692674495.3,286046999.8,N
1692674515.2,286047000.3,N
1692674535.9,286047000.2,N
1692674555.7,286047000.2,N
1692674575.6,286047000.3,N
1692674595.4,286046999.9,N
1692674615.2,286047000.1,N
1692674635.1,286047002.5,N
1692674636.0,286047002.5,N
1692674655.8,286047002.4,N
1692674675.6,286047001.4,N
1692674695.5,286047001.6,N
1692674715.3,286047002.1,N
1692674735.1,286047004.2,N
1692674755.9,286047004.2,N
1692674775.7,286047003.5,N
1692674795.5,286047010.3,Y
1692674815.4,286047008.7,P
1692674835.2,286047007.7,N
1692674855.0,286047006.8,N
1692674855.9,286047006.8,N
1692674875.8,286047004.0,N
1692674895.6,286047001.5,N
1692674915.4,286047002.0,N
1692674935.3,286047002.3,N
1692674955.1,286046999.7,N
1692674975.8,286046999.9,N
1692674995.7,286047000.3,N
1692675015.5,286046999.8,N
1692675035.3,286047000.2,N
1692675055.2,286047002.4,N
1692675075.0,286047000.2,N
1692675075.9,286047000.2,N
1692675095.7,286047002.6,N
1692675115.6,286047002.7,N
1692675135.4,286047002.7,N
1692675155.2,286047002.8,N
1692675175.1,286047000.5,N
1692675176.0,286047000.5,N
1692675195.8,286047000.9,N
1692675215.6,286047000.6,N
1692675235.5,286047000.6,N
1692675255.3,286047001.0,N
1692675275.1,286046999.9,N
1692675295.9,286047000.3,N
1692675315.7,286047002.4,N
1692675335.5,286047002.7,N
1692675355.4,286047002.3,N
1692675375.2,286047002.7,N
1692675395.0,286047002.3,N
1692675395.9,286047002.3,N
1692675415.8,286047000.0,N
1692675435.6,286047000.0,N
1692675455.4,286047000.1,N
1692675475.3,286047002.5,N
1692675495.1,286047004.0,Y
1692675515.8,286047000.6,P
1692675535.7,286046998.1,P
1692675555.5,286047000.6,N
1692675575.3,286047000.9,N
1692675595.2,286047000.9,N
1692675615.0,286046998.5,N
1692675615.9,286046998.5,N
1692675635.7,286047000.4,N
1692675655.6,286047000.6,N
1692675675.4,286047000.2,N
1692675695.2,286047002.8,N
1692675715.1,286047000.3,N
1692675716.0,286047000.3,N
1692675735.8,286047000.0,N
1692675755.6,286047001.1,N
1692675775.5,286047002.2,N
1692675795.3,286047002.9,N
1692675815.1,286047001.4,N
1692675835.9,286047002.6,N
1692675855.7,286047021.6,Y
1692675875.6,286047010.9,P
1692675895.4,286047009.1,N
1692675915.2,286047005.5,N
1692675935.1,286047003.4,N
1692675936.0,286047003.4,N
1692675955.8,286047005.4,N
1692675975.6,286047001.6,N
1692675995.5,286047001.9,N
1692676015.3,286047001.6,N
1692676035.1,286047002.0,N
1692676055.9,286047001.7,N
1692676075.7,286047001.9,N
1692676095.5,286047001.8,N
1692676115.4,286047005.9,N
1692676135.2,286047003.0,N
1692676155.0,286047003.9,N
1692676155.9,286047003.9,N
1692676175.8,286047004.0,N
1692676195.6,286047004.0,N
1692676215.4,286047001.7,N
1692676235.3,286047001.6,N
1692676255.1,286047002.1,N
1692676256.0,286047002.1,N
1692676275.8,286047001.4,N
1692676295.7,286047004.4,N
1692676315.5,286047001.6,N
1692676335.3,286047002.6,N
1692676355.2,286047001.4,N
1692676375.9,286047001.9,N
1692676395.7,286047001.8,N
1692676415.6,286047003.8,N
1692676435.4,286047001.3,N
1692676455.2,286047001.3,N
1692676475.1,286047004.3,Y
1692676476.0,286047004.3,P
1692676495.8,286047000.0,N
1692676515.6,286047000.9,N
1692676535.5,286047000.6,N
1692676555.3,286047000.8,N
1692676575.1,286046998.5,N
1692676595.9,286047000.7,N
1692676615.7,286046999.8,N
1692676635.5,286047018.4,Y
1692676655.4,286047011.2,P
1692676675.2,286047008.2,N
1692676695.0,286047005.2,N
1692676695.9,286047005.2,N
1692676715.8,286047004.1,N
1692676735.6,286047004.3,N
1692676755.4,286047001.5,N
1692676775.3,286047004.8,N
1692676795.1,286047003.8,N
1692676796.0,286047003.8,N
