#timestamp,LO_Frequency,Hit,StdDev 
1511337615.6,286047000.1,N
1511337635.4,286047000.6,N
1511337655.2,286047000.4,N
1511337675.1,286047004.0,N
1511337676.0,286047004.0,N
1511337695.8,286047001.8,N
1511337715.6,286047002.1,N
1511337735.5,286047002.3,N
1511337755.3,286047001.7,N
1511337775.2,286047002.3,N
1511337795.9,286047001.8,N
1511337815.7,286047002.0,N
1511337835.6,286047001.9,N
1511337855.4,286046996.6,N
1511337875.2,286046994.0,N
1511337895.1,286046992.9,N
1511337896.0,286046992.9,N
1511337915.8,286046991.6,N
1511337935.7,286046986.9,Y
1511337955.5,286046987.2,P
1511337975.3,286046985.4,N
1511337995.2,286046986.9,N
1511338015.0,286046988.9,N
1511338015.9,286046988.9,N
1511338035.8,286046994.0,N
1511338055.6,286046979.7,Y
1511338075.4,286046982.4,P
1511338095.3,286046981.2,P
1511338115.1,286046987.3,P
1511338135.8,286046999.4,N
1511338155.7,286047004.4,N
1511338175.5,286047007.6,N
1511338195.4,286047006.0,N
1511338215.2,286047008.5,N
1511338235.0,286047014.0,N
1511338235.9,286047014.0,N
1511338255.8,286047012.3,N
1511338275.6,286047013.8,N
1511338295.4,286047015.1,N
1511338315.3,286047013.7,N
1511338335.1,286047012.6,N
1511338355.9,286047013.1,N
1511338375.7,286047014.6,N
1511338395.5,286047014.5,N
1511338415.4,286047017.0,N
1511338435.2,286047013.6,N
1511338455.0,286047010.1,N
1511338455.9,286047010.1,N
1511338475.8,286047004.2,N
1511338495.6,286046998.7,N
1511338515.5,286047002.1,N
1511338535.3,286047004.9,N
1511338555.1,286047004.2,N
1511338575.9,286047001.3,N
1511338595.7,286047007.2,N
1511338615.5,286047007.1,N
1511338635.4,286047012.4,N
1511338655.2,286047013.1,N
1511338675.1,286047014.5,N
1511338676.0,286047014.5,N
1511338695.8,286047016.4,Y
1511338715.6,286047005.0,P
1511338735.5,286047004.4,N
1511338755.3,286047000.5,N
1511338775.1,286046998.1,N
1511338795.9,286046995.0,N
1511338815.7,286046994.3,N
1511338835.6,286046994.5,N
1511338855.4,286046995.8,N
1511338875.2,286046993.5,N
1511338895.1,286046983.7,Y
1511338896.0,286046983.7,P
1511338915.8,286046986.0,N
1511338935.6,286046989.4,N
1511338955.5,286046991.5,N
1511338975.3,286046994.2,N
1511338995.2,286046994.2,N
1511339015.9,286046987.1,N
1511339035.7,286046986.5,N
1511339055.6,286046992.8,N
1511339075.4,286046999.1,N
1511339095.2,286046998.0,N
1511339115.1,286046993.3,N
1511339116.0,286046993.3,N
1511339135.8,286046986.3,N
1511339155.7,286046991.1,N
1511339175.5,286046992.6,N
1511339195.3,286046997.1,N
1511339215.2,286046999.0,N
1511339235.0,286047000.2,N
1511339235.9,286047000.2,N
1511339255.7,286047007.9,N
1511339275.6,286047006.9,N
1511339295.4,286047002.3,N
1511339315.3,286046999.4,N
1511339365.1,286046999.8,E
1511339375.0,286047001.4,N
1511339376.0,286047001.4,P
1511339395.8,286046999.9,P
1511339415.6,286046995.2,Y
1511339435.5,286046996.4,P
1511339455.3,286046997.1,N
1511339475.1,286047002.6,N
1511339495.9,286046995.8,N
1511339515.7,286046989.5,Y
1511339535.6,286046979.0,P
1511339555.4,286046981.1,N
1511339575.2,286046981.8,N
1511339595.1,286046980.8,N
1511339596.0,286046980.8,N
1511339615.8,286046982.6,N
1511339635.6,286046983.8,N
1511339655.5,286046989.0,N
1511339675.3,286046995.6,N
1511339695.2,286046999.6,N
1511339715.9,286047006.0,N
1511339735.7,286047002.8,N
1511339755.6,286046997.2,N
1511339775.4,286046991.1,N
1511339795.2,286046982.7,N
1511339815.1,286046986.3,N
1511339816.0,286046986.3,N
1511339835.8,286046987.5,N
1511339855.7,286046994.3,N
1511339875.5,286046998.2,N
1511339895.3,286047001.8,N
1511339915.2,286047006.1,N
1511339935.0,286047010.6,N
1511339935.9,286047010.6,N
1511339955.7,286047006.9,N
1511339975.6,286047007.2,N
1511339995.4,286047010.1,N
1511340015.3,286047008.7,N
1511340035.1,286047004.1,N
1511340036.0,286047004.1,N
1511340055.8,286046994.9,N
1511340075.7,286046995.0,N
1511340095.5,286047000.5,N
1511340115.4,286047005.6,N
1511340135.2,286047005.2,N
1511340155.0,286047006.6,N
1511340155.9,286047006.6,N
1511340175.8,286047009.1,N
1511340195.6,286047009.7,N
1511340215.4,286047013.8,N
1511340235.3,286047011.2,N
1511340255.1,286047003.0,N
1511340275.9,286047001.4,N
1511340295.7,286047005.7,N
1511340315.5,286047002.7,N
1511340335.4,286047006.1,N
1511340355.2,286047010.2,N
1511340375.0,286047012.1,N
1511340375.9,286047012.1,N
1511340395.8,286047013.9,N
1511340415.6,286047003.4,N
1511340435.5,286046997.6,N
1511340455.3,286046990.0,N
1511340475.1,286046986.3,N
1511340495.9,286046993.0,N
1511340515.7,286046997.7,N
1511340535.6,286047005.7,N
1511340555.4,286047009.1,N
1511340575.2,286047010.6,N
1511340595.1,286047013.8,N
1511340596.0,286047013.8,N
1511340615.8,286047015.3,N
1511340635.6,286047016.5,N
1511340655.5,286047017.9,N
1511340675.3,286047017.0,N
1511340695.2,286047013.2,N
1511340715.9,286047006.1,N
1511340735.7,286047009.0,N
1511340755.6,286047006.7,N
1511340775.4,286047007.0,N
1511340795.2,286046998.6,N
1511340815.1,286046998.7,N
1511340816.0,286046998.7,N
1511340835.8,286047003.8,N
1511340855.7,286047000.2,N
1511340875.5,286047004.3,N
1511340895.3,286047003.8,N
1511340915.2,286047010.1,N
1511340935.0,286047008.9,N
1511340935.9,286047008.9,N
1511340955.7,286047009.5,N
1511340975.6,286047012.7,N
1511340995.4,286047009.8,N
1511341015.3,286047004.4,N
1511341035.1,286047002.2,N
1511341036.0,286047002.2,N
1511341055.8,286047001.8,N
1511341075.7,286047013.9,N
1511341095.5,286047015.2,N
1511341115.4,286047018.8,Y
1511341135.2,286047006.7,P
1511341155.0,286047013.3,P
1511341155.9,286047013.3,P
1511341175.8,286047009.4,Y
1511341195.6,286046995.0,P
