#timestamp,LO_Frequency,Hit,StdDev 
1629568815.7,286047001.0,N
1629568835.5,286046998.2,N
1629568855.4,286047000.7,N
1629568875.2,286047000.7,N
1629568895.1,286047001.2,N
1629568896.0,286047001.2,N
1629568915.8,286047001.1,N
1629568935.6,286046998.1,N
1629568955.5,286046998.3,N
1629568975.3,286046999.0,N
1629568995.1,286046999.6,N
1629569015.9,286046998.2,N
1629569035.7,286046998.5,N
1629569055.6,286046998.4,N
1629569075.4,286046998.2,N
1629569095.2,286047000.9,N
1629569115.1,286047000.0,N
1629569116.0,286047000.0,N
1629569135.8,286047002.4,N
1629569155.6,286046998.2,N
1629569175.5,286046999.5,N
1629569195.3,286046998.6,N
1629569215.2,286046998.3,N
1629569235.9,286046998.2,N
1629569255.7,286047002.4,N
1629569275.6,286047003.9,N
1629569295.4,286047004.3,N
1629569315.2,286047002.2,N
1629569335.1,286047001.9,N
1629569336.0,286047001.9,N
1629569355.8,286047004.2,N
1629569375.7,286047004.2,N
1629569395.5,286047003.3,N
1629569415.3,286047003.4,N
1629569435.2,286047003.3,N
1629569455.0,286047005.2,N
1629569455.9,286047005.2,N
1629569475.7,286047004.5,N
1629569495.6,286047006.4,N
1629569515.4,286047008.0,Y
1629569535.3,286047008.9,P
1629569555.1,286047008.6,N
1629569556.0,286047008.6,N
1629569575.8,286047008.0,N
1629569595.7,286047008.1,N
1629569615.5,286047007.7,N
1629569635.4,286047010.0,Y
1629569655.2,286047002.5,P
1629569675.0,286047004.4,N
1629569675.9,286047004.4,N
1629569695.8,286047001.7,N
1629569715.6,286047002.6,N
1629569735.4,286047002.8,N
1629569755.3,286047000.4,N
1629569775.1,286047000.6,N
1629569795.8,286047000.9,N
1629569815.7,286046999.7,N
1629569835.5,286047002.4,N
1629569855.4,286047002.6,N
1629569875.2,286046999.8,N
1629569895.0,286047002.7,N
1629569895.9,286047002.7,N
1629569915.8,286047000.6,N
1629569935.6,286047000.6,N
1629569955.4,286046998.7,N
1629569975.3,286047001.0,N
1629569995.1,286047000.8,N
1629570015.9,286046998.4,N
1629570035.7,286046999.2,N
1629570055.5,286046998.1,N
1629570075.4,286046998.2,N
1629570095.2,286046998.1,N
1629570115.0,286046999.3,N
1629570115.9,286046999.3,N
1629570135.8,286046999.0,N
1629570155.6,286046998.4,N
1629570175.5,286046996.8,N
1629570195.3,286046996.6,N
1629570215.1,286046997.9,N
1629570235.9,286046996.7,N
1629570255.7,286046997.4,N
1629570275.5,286046999.5,N
1629570295.4,286046999.6,N
1629570315.2,286046997.0,N
1629570335.0,286046996.9,N
1629570336.0,286046996.9,N
1629570355.8,286046997.0,N
1629570375.6,286046996.9,N
1629570395.5,286046996.8,N
1629570415.3,286046997.0,N
1629570435.1,286046996.6,N
1629570455.9,286046999.1,N
1629570475.7,286046996.8,N
1629570495.5,286046997.2,N
1629570515.4,286046997.7,N
1629570535.2,286046997.7,N
1629570555.1,286046997.4,N
1629570556.0,286046997.4,N
1629570575.8,286046997.0,Y
1629570595.6,286046998.4,P
1629570615.5,286046998.1,P
1629570635.3,286046998.2,P
1629570655.2,286046998.4,Y
1629570675.9,286047002.8,P
1629570695.7,286047002.5,N
1629570715.6,286047002.5,N
1629570735.4,286047002.6,N
1629570755.2,286047002.0,N
1629570775.1,286047002.3,N
1629570776.0,286047002.3,N
1629570795.8,286047002.6,N
1629570815.7,286047002.5,N
1629570835.5,286047004.3,Y
1629570855.3,286047000.9,P
1629570875.2,286047001.7,N
1629570895.0,286047001.5,P
1629570895.9,286047001.5,Y
1629570915.8,286047000.6,P
1629570935.6,286046998.8,N
1629570955.4,286046999.4,N
1629570975.3,286046998.1,N
1629570995.1,286046999.0,N
1629571015.8,286046998.7,N
1629571035.7,286046996.5,Y
1629571055.5,286046998.2,P
1629571075.3,286046998.9,N
1629571095.2,286046996.9,P
1629571115.0,286046999.0,N
1629571115.9,286046999.0,N
1629571135.8,286046998.2,N
1629571155.6,286047001.2,N
1629571175.4,286046998.1,N
1629571195.3,286046998.6,N
1629571215.1,286046998.9,N
1629571235.8,286046999.0,N
1629571255.7,286046998.9,N
1629571275.5,286046998.7,N
1629571295.4,286046999.5,N
1629571315.2,286046998.9,N
1629571335.0,286046998.6,N
1629571335.9,286046998.6,N
1629571355.8,286046999.5,N
1629571375.6,286046999.6,N
1629571395.4,286046996.7,Y
1629571415.3,286046998.6,P
1629571435.1,286046998.4,P
1629571455.9,286046998.2,P
1629571475.7,286046999.4,N
1629571495.5,286046998.4,Y
1629571515.4,286047000.4,P
1629571535.2,286046998.2,N
1629571555.0,286046998.8,N
1629571556.0,286046998.8,N
1629571575.8,286046999.0,N
1629571595.6,286047001.2,N
1629571615.5,286047000.8,N
1629571635.3,286047000.8,N
1629571655.1,286046998.1,N
1629571675.9,286046998.3,N
1629571695.7,286046998.4,N
1629571715.6,286046999.3,N
1629571735.4,286046997.4,N
1629571755.2,286046995.2,Y
1629571775.1,286046995.2,P
1629571776.0,286046995.2,N
1629571795.8,286046995.5,N
1629571815.6,286046993.6,Y
1629571835.5,286046998.0,P
1629571855.3,286046995.7,P
1629571875.2,286046993.7,P
1629571895.9,286046993.3,Y
1629571915.7,286047000.6,P
1629571935.6,286047002.7,N
1629571955.4,286047011.9,P
1629571975.2,286047002.2,N
1629571995.1,286047000.0,N
1629571996.0,286047000.0,N
1629572015.8,286047000.8,N
1629572035.7,286047000.3,N
1629572055.5,286047000.3,N
1629572075.4,286047002.6,N
1629572095.2,286047004.0,N
1629572115.0,286047004.3,N
1629572115.9,286047004.3,N
1629572135.8,286047003.9,N
1629572155.6,286047004.4,N
1629572175.5,286047003.2,N
1629572195.3,286047004.0,N
1629572215.1,286047003.9,N
1629572235.9,286047001.8,N
1629572255.7,286047001.4,N
1629572275.5,286047004.2,N
1629572295.4,286047003.1,N
1629572315.2,286047003.5,N
1629572335.1,286047004.0,N
1629572336.0,286047004.0,N
1629572355.8,286047003.3,N
1629572375.6,286047004.0,N
1629572395.5,286047003.6,N
