1495407600.28,26807,15.06,74034.3,1.83,1.29,1.29,0,*7C
1495407601.51,26808,15.0,74036.0,1.83,1.25,1.29,0,*7F
1495407602.75,26809,15.06,74040.0,1.83,1.29,1.37,0,*7D
1495407603.97,26810,15.0,74044.8,1.83,1.25,1.29,0,*76
1495407605.23,26811,15.0,74046.5,1.85,1.29,1.25,0,*71
1495407606.48,26812,15.0,74042.5,1.85,1.25,1.25,0,*7E
1495407607.71,26813,15.0,74042.3,1.83,1.25,1.25,0,*79
1495407608.94,26814,15.0,74036.8,1.83,1.29,1.25,0,*72
1495407610.2,26815,15.0,74044.3,1.85,1.29,1.29,0,*79
1495407611.45,26816,15.0,74042.0,1.85,1.25,1.25,0,*7A
1495407612.71,26817,15.0,74046.0,1.85,1.29,1.29,0,*7B
1495407613.96,26818,15.0,74056.3,1.85,1.25,1.37,0,*77
1495407615.16,26819,15.0,74058.0,1.83,1.25,1.41,0,*71
1495407616.39,26820,15.06,74056.5,1.85,1.37,1.41,0,*7E
1495407617.62,26821,15.0,74054.8,1.83,1.37,1.37,0,*78
1495407618.82,26822,15.0,74058.5,1.89,1.41,1.41,0,*71
1495407620.08,26823,15.0,74046.5,1.89,1.33,1.33,0,*70
1495407621.34,26824,15.0,74040.8,1.89,1.33,1.33,0,*77
1495407622.6,26825,15.0,74048.3,1.89,1.33,1.33,0,*76
1495407623.86,26826,15.06,74046.3,1.85,1.29,1.37,0,*76
1495407625.12,26827,15.0,74046.3,1.85,1.37,1.25,0,*7B
1495407626.37,26828,15.0,74038.0,1.85,1.25,1.25,0,*77
1495407627.62,26829,15.0,74046.8,1.85,1.25,1.17,0,*77
1495407628.88,26830,15.0,74040.3,1.85,1.29,1.17,0,*73
1495407630.13,26831,15.0,74042.3,1.85,1.29,1.29,0,*7F
1495407631.39,26832,15.0,74044.0,1.89,1.29,1.33,0,*7B
1495407632.65,26833,15.0,74044.5,1.89,1.33,1.33,0,*71
1495407633.92,26834,15.0,74046.5,1.85,1.37,1.37,0,*7A
1495407635.17,26835,15.0,74040.8,1.85,1.25,1.25,0,*7B
1495407636.43,26836,15.0,74040.3,1.89,1.29,1.33,0,*7F
1495407637.68,26837,15.0,74038.8,1.85,1.29,1.29,0,*79
1495407638.94,26838,15.0,74042.0,1.85,1.29,1.29,0,*76
1495407640.2,26839,15.0,74046.8,1.85,1.29,1.25,0,*7B
1495407641.45,26840,15.0,74038.3,1.85,1.29,1.29,0,*79
1495407642.68,26841,15.0,74046.0,1.89,1.33,1.41,0,*71
1495407643.94,26842,15.0,74046.5,1.89,1.29,1.29,0,*77
1495407645.19,26843,15.0,74050.5,1.85,1.25,1.29,0,*76
1495407646.45,26844,15.0,74044.3,1.89,1.33,1.33,0,*71
1495407647.71,26845,15.0,74036.8,1.89,1.29,1.33,0,*7B
1495407648.97,26846,15.0,74058.8,1.89,1.29,1.33,0,*78
1495407650.22,26847,15.0,74054.3,1.85,1.25,1.29,0,*72
1495407651.47,26848,15.0,74054.5,1.85,1.25,1.25,0,*71
1495407652.73,26849,15.0,74052.0,1.85,1.17,1.25,0,*71
1495407653.98,26850,15.0,74048.8,1.85,1.29,1.25,0,*74
1495407655.24,26851,15.0,74054.0,1.85,1.29,1.29,0,*79
1495407656.5,26852,15.0,74052.5,1.85,1.29,1.33,0,*71
1495407657.76,26853,15.0,74056.8,1.89,1.33,1.33,0,*77
1495407659.02,26854,15.0,74058.3,1.89,1.33,1.33,0,*70
1495407660.28,26855,15.0,74052.8,1.89,1.29,1.33,0,*7A
1495407661.54,26856,15.0,74056.3,1.89,1.29,1.33,0,*79
1495407662.74,26857,15.0,74052.3,1.89,1.41,1.41,0,*73
1495407663.93,26858,15.0,74054.0,1.89,1.41,1.41,0,*7C
1495407665.19,26859,15.0,74056.8,1.89,1.29,1.33,0,*76
1495407666.45,26860,15.0,74054.8,1.89,1.33,1.33,0,*77
1495407667.65,26861,15.0,74058.5,1.91,1.33,1.41,0,*7A
1495407668.89,26862,15.0,74052.0,1.91,1.33,1.33,0,*7C
1495407670.13,26863,15.0,74048.3,1.91,1.33,1.33,0,*7D
1495407671.39,26864,15.06,74060.3,1.89,1.33,1.33,0,*73
1495407672.65,26865,15.0,74060.8,1.89,1.33,1.29,0,*79
1495407673.89,26866,15.0,74058.0,1.91,1.33,1.29,0,*73
1495407675.15,26867,15.0,74054.5,1.89,1.29,1.29,0,*70
1495407676.37,26868,15.0,74058.5,1.89,1.33,1.41,0,*7A
1495407677.59,26869,15.0,74052.0,1.89,1.43,1.41,0,*7C
1495407678.82,26870,15.0,74048.8,1.91,1.33,1.43,0,*78
1495407680.04,26871,15.0,74050.0,1.89,1.41,1.43,0,*75
1495407681.23,26872,15.0,74052.5,1.91,1.43,1.41,0,*7F
1495407682.48,26873,15.0,74052.3,1.93,1.47,1.43,0,*7A
1495407683.65,26874,15.0,74056.3,1.91,1.41,1.41,0,*7B
1495407684.82,26875,15.0,74054.5,1.91,1.41,1.41,0,*7A
1495407686.0,26876,15.0,74056.5,1.91,1.41,1.41,0,*79
1495407687.24,26877,15.0,74064.0,1.93,1.43,1.47,0,*7E
1495407688.47,26878,15.0,74066.8,1.89,1.41,1.33,0,*7B
1495407689.73,26879,15.0,74066.8,1.89,1.33,1.29,0,*74
1495407690.98,26880,15.0,74062.0,1.89,1.29,1.29,0,*79
1495407692.22,26881,15.0,74058.5,1.91,1.33,1.29,0,*7A
1495407693.46,26882,15.0,74056.0,1.91,1.33,1.29,0,*79
1495407694.7,26883,15.0,74060.5,1.91,1.29,1.33,0,*78
1495407695.94,26884,15.0,74056.5,1.91,1.33,1.33,0,*74
1495407697.17,26885,15.0,74058.0,1.91,1.29,1.29,0,*75
1495407698.41,26886,15.0,74060.3,1.91,1.33,1.29,0,*7D
1495407699.65,26887,15.0,74052.5,1.91,1.29,1.29,0,*77
1495407700.89,26888,15.0,74052.3,1.91,1.21,1.21,0,*78
1495407702.13,26889,15.0,74056.0,1.91,1.21,1.33,0,*7A
1495407703.39,26890,15.0,74050.8,1.89,1.33,1.29,0,*73
1495407704.62,26891,15.0,74050.0,1.91,1.29,1.29,0,*70
1495407705.86,26892,15.0,74056.8,1.91,1.29,1.29,0,*73
1495407707.12,26893,15.0,74058.3,1.89,1.29,1.29,0,*7B
1495407708.37,26894,15.0,74042.0,1.89,1.29,1.29,0,*7C
1495407709.61,26895,15.0,74042.8,1.91,1.29,1.29,0,*74
1495407710.85,26896,15.0,74052.8,1.91,1.29,1.29,0,*77
1495407712.09,26897,15.0,74054.5,1.91,1.29,1.33,0,*7D
1495407713.32,26898,15.0,74042.0,1.91,1.21,1.29,0,*71
1495407714.56,26899,15.0,74046.3,1.91,1.17,1.29,0,*75
1495407715.82,26900,15.0,74038.8,1.89,1.21,1.21,0,*70
1495407717.06,26901,15.0,74046.5,1.91,1.29,1.21,0,*70
1495407718.3,26902,15.0,74036.5,1.91,1.21,1.21,0,*7B
1495407719.54,26903,15.0,74040.3,1.91,1.29,1.29,0,*7A
1495407720.78,26904,15.0,74040.3,1.91,1.33,1.33,0,*7D
1495407722.02,26905,15.0,74038.5,1.91,1.29,1.33,0,*77
1495407723.26,26906,15.0,74036.5,1.91,1.29,1.33,0,*74
1495407724.5,26907,15.06,74044.0,1.91,1.33,1.33,0,*7E
1495407725.76,26908,15.0,74048.3,1.89,1.33,1.33,0,*78
1495407727.0,26909,15.0,74046.5,1.91,1.33,1.33,0,*70
1495407728.24,26910,15.0,74042.5,1.91,1.33,1.33,0,*78
1495407729.47,26911,15.06,74044.8,1.91,1.33,1.29,0,*72
1495407730.71,26912,15.0,74044.3,1.91,1.33,1.33,0,*7A
1495407731.95,26913,15.06,74046.0,1.91,1.29,1.33,0,*70
1495407733.21,26914,15.0,74042.5,1.89,1.29,1.33,0,*7E
1495407734.45,26915,15.0,74038.8,1.91,1.29,1.33,0,*76
1495407735.69,26916,15.0,74046.3,1.91,1.29,1.33,0,*75
1495407736.93,26917,15.0,74036.0,1.91,1.29,1.33,0,*74
1495407738.17,26918,15.0,74028.5,1.91,1.29,1.33,0,*7B
1495407739.34,26919,15.0,74028.0,1.91,1.41,1.41,0,*71
1495407740.6,26920,15.0,74032.0,1.93,1.43,1.37,0,*7A
1495407741.83,26921,15.0,74046.5,1.91,1.33,1.29,0,*71
1495407743.07,26922,15.0,74030.3,1.91,1.33,1.29,0,*72
1495407744.31,26923,15.0,74036.8,1.91,1.33,1.33,0,*78
1495407745.55,26924,15.06,74040.5,1.91,1.33,1.33,0,*7F
1495407746.81,26925,15.0,74042.5,1.93,1.37,1.37,0,*7C
1495407748.05,26926,15.0,74046.8,1.91,1.29,1.33,0,*76
1495407749.31,26927,15.0,74040.8,1.89,1.29,1.33,0,*7E
1495407750.55,26928,15.0,74044.8,1.91,1.29,1.33,0,*78
1495407751.79,26929,15.0,74044.5,1.91,1.29,1.33,0,*79
1495407753.03,26930,15.0,74042.3,1.91,1.29,1.33,0,*71
1495407754.27,26931,15.0,74046.5,1.91,1.29,1.33,0,*70
1495407755.51,26932,15.0,74046.5,1.91,1.33,1.29,0,*73
1495407756.77,26933,15.0,74040.5,1.93,1.33,1.21,0,*78
1495407758.03,26934,15.0,74036.5,1.93,1.25,1.21,0,*78
1495407759.27,26935,15.0,74038.3,1.91,1.29,1.21,0,*77
1495407760.54,26936,15.0,74048.5,1.93,1.37,1.33,0,*7A
1495407761.77,26937,15.0,74056.3,1.91,1.29,1.29,0,*7D
1495407763.01,26938,15.0,74048.0,1.91,1.33,1.33,0,*72
1495407764.25,26939,15.0,74054.0,1.91,1.29,1.33,0,*78
1495407765.49,26940,15.0,74054.5,1.91,1.33,1.29,0,*76
1495407766.73,26941,15.0,74052.0,1.91,1.33,1.33,0,*7C
1495407767.97,26942,15.0,74056.3,1.91,1.33,1.33,0,*7F
1495407769.2,26943,15.0,74054.5,1.91,1.29,1.29,0,*7E
1495407770.44,26944,15.0,74042.3,1.91,1.29,1.29,0,*79
1495407771.68,26945,15.0,74048.0,1.91,1.29,1.21,0,*70
1495407772.92,26946,15.0,74052.3,1.91,1.29,1.29,0,*7B
1495407774.16,26947,15.0,74054.8,1.91,1.33,1.33,0,*7A
1495407775.36,26948,15.0,74050.3,1.91,1.29,1.41,0,*7B
1495407776.6,26949,15.0,74054.3,1.91,1.33,1.33,0,*74
1495407777.87,26950,15.06,74052.8,1.93,1.33,1.37,0,*7A
1495407779.13,26951,15.0,74054.0,1.93,1.33,1.25,0,*78
1495407780.39,26952,15.0,74054.3,1.93,1.37,1.37,0,*7C
1495407781.65,26953,15.0,74060.0,1.93,1.33,1.37,0,*79
1495407782.92,26954,15.0,74060.3,1.93,1.33,1.33,0,*7A
1495407784.18,26955,15.0,74042.0,1.93,1.37,1.33,0,*7F
1495407785.45,26956,15.0,74042.3,1.93,1.33,1.37,0,*7C
1495407786.71,26957,15.0,74044.8,1.93,1.33,1.37,0,*7D
1495407787.97,26958,15.0,74042.3,1.93,1.33,1.37,0,*72
1495407789.24,26959,15.0,74056.3,1.93,1.37,1.33,0,*73
1495407790.49,26960,15.06,74056.5,1.93,1.43,1.33,0,*7A
1495407791.75,26961,15.0,74056.3,1.93,1.37,1.43,0,*7F
1495407792.99,26962,15.0,74058.0,1.95,1.37,1.37,0,*79
1495407794.22,26963,15.0,74052.0,1.95,1.33,1.37,0,*7C
1495407795.49,26964,15.0,74048.8,1.93,1.37,1.33,0,*7D
1495407796.75,26965,15.0,74054.0,1.93,1.33,1.37,0,*7C
1495407798.02,26966,15.0,74052.3,1.93,1.33,1.37,0,*7F
1495407799.28,26967,15.0,74052.0,1.93,1.37,1.33,0,*7E
1495407800.54,26968,15.0,74044.5,1.93,1.33,1.33,0,*75
1495407801.78,26969,15.0,74046.8,1.95,1.33,1.33,0,*72
1495407803.04,26970,15.0,74044.5,1.93,1.33,1.33,0,*7C
1495407804.31,26971,15.0,74062.3,1.93,1.33,1.33,0,*7D
1495407805.56,26972,15.0,74052.8,1.93,1.25,1.25,0,*7E
1495407806.83,26973,15.0,74050.0,1.93,1.21,1.21,0,*7F
1495407808.09,26974,15.0,74048.3,1.93,1.21,1.21,0,*78
1495407809.36,26975,15.0,74050.0,1.93,1.21,1.21,0,*79
1495407810.62,26976,15.0,74050.5,1.93,1.21,1.25,0,*7E
1495407811.87,26977,15.0,74056.3,1.93,1.25,1.33,0,*7C
1495407813.14,26978,15.0,74054.8,1.93,1.33,1.37,0,*70
1495407814.4,26979,15.0,74046.3,1.93,1.33,1.33,0,*75
1495407815.66,26980,15.0,74052.3,1.93,1.33,1.33,0,*73
1495407816.92,26981,15.0,74054.8,1.93,1.33,1.43,0,*75
1495407818.18,26982,15.0,74056.8,1.93,1.37,1.37,0,*71
1495407819.45,26983,15.0,74054.3,1.93,1.33,1.37,0,*74
1495407820.71,26984,15.0,74048.3,1.93,1.33,1.37,0,*73
1495407821.97,26985,15.0,74060.0,1.93,1.25,1.33,0,*71
1495407823.23,26986,15.0,74056.5,1.93,1.33,1.33,0,*75
1495407824.5,26987,15.06,74056.5,1.93,1.33,1.33,0,*74
1495407825.76,26988,15.0,74054.8,1.93,1.33,1.25,0,*7C
1495407827.01,26989,15.0,74062.5,1.93,1.25,1.33,0,*7D
1495407828.25,26990,15.0,74054.0,1.91,1.29,1.29,0,*70
1495407829.51,26991,15.06,74040.3,1.93,1.37,1.33,0,*77
1495407830.78,26992,15.0,74054.0,1.93,1.33,1.33,0,*70
1495407832.04,26993,15.0,74052.8,1.93,1.33,1.33,0,*71
1495407833.3,26994,15.06,74054.5,1.93,1.33,1.25,0,*71
1495407834.56,26995,15.0,74054.0,1.93,1.33,1.33,0,*77
1495407835.8,26996,15.0,74052.8,1.91,1.17,1.21,0,*73
1495407837.06,26997,15.0,74052.5,1.93,1.25,1.21,0,*71
1495407838.33,26998,15.06,74052.8,1.93,1.21,1.21,0,*7A
1495407839.59,26999,15.0,74050.3,1.93,1.21,1.21,0,*7B
1495407840.85,27000,15.0,74050.0,1.93,1.25,1.21,0,*77
1495407842.09,27001,15.0,74044.5,1.91,1.21,1.21,0,*70
1495407843.33,27002,15.0,74058.5,1.91,1.21,1.21,0,*73
1495407844.57,27003,15.0,74058.0,1.91,1.17,1.17,0,*72
1495407845.83,27004,15.0,74058.0,1.93,1.21,1.21,0,*77
1495407847.1,27005,15.0,74060.3,1.93,1.21,1.21,0,*76
1495407848.36,27006,15.0,74060.8,1.93,1.17,1.21,0,*70
1495407849.59,27007,15.0,74064.5,1.95,1.17,1.21,0,*77
1495407850.83,27008,15.0,74064.5,1.91,1.13,1.13,0,*79
1495407852.04,27009,15.0,74060.0,1.91,1.05,1.13,0,*7F
1495407853.24,27010,15.0,74048.5,1.91,1.05,1.13,0,*77
1495407854.48,27011,15.06,74054.8,1.91,1.17,1.17,0,*71
1495407855.74,27012,15.06,74060.0,1.89,1.17,1.21,0,*7E
1495407856.97,27013,15.0,74056.8,1.91,1.17,1.17,0,*73
1495407858.21,27014,15.0,74044.0,1.91,1.29,1.21,0,*7C
1495407859.45,27015,15.0,74034.0,1.91,1.21,1.21,0,*75
1495407860.69,27016,15.06,74058.0,1.91,1.29,1.29,0,*76
1495407861.93,27017,15.06,74058.8,1.91,1.29,1.33,0,*7C
1495407863.17,27018,15.06,74046.5,1.91,1.21,1.17,0,*7D
1495407864.41,27019,15.06,74048.3,1.91,1.17,1.21,0,*7C
1495407865.66,27020,15.06,74036.0,1.89,1.13,1.17,0,*7E
1495407866.92,27021,15.0,74046.5,1.89,1.21,1.29,0,*73
1495407868.16,27022,15.06,74056.5,1.91,1.29,1.21,0,*79
1495407869.4,27023,15.06,74062.8,1.91,1.29,1.29,0,*70
1495407870.64,27024,15.0,74054.0,1.91,1.33,1.29,0,*7C
1495407871.87,27025,15.0,74042.3,1.91,1.29,1.33,0,*7D
1495407873.11,27026,15.0,74050.8,1.91,1.33,1.29,0,*7E
1495407874.35,27027,15.06,74066.3,1.91,1.29,1.29,0,*74
1495407875.59,27028,15.0,74064.8,1.91,1.29,1.29,0,*7B
1495407876.85,27029,15.06,74058.3,1.89,1.29,1.21,0,*7B
1495407878.09,27030,15.06,74062.0,1.91,1.21,1.21,0,*72
1495407879.32,27031,15.06,74056.5,1.91,1.21,1.29,0,*7B
1495407880.58,27032,15.06,74048.5,1.89,1.29,1.29,0,*79
1495407881.82,27033,15.0,74048.8,1.91,1.29,1.29,0,*71
1495407883.06,27034,15.06,74056.5,1.91,1.29,1.29,0,*76
1495407884.29,27035,15.06,74054.5,1.91,1.29,1.29,0,*77
1495407885.53,27036,15.06,74052.8,1.91,1.29,1.21,0,*7C
1495407886.77,27037,15.06,74036.8,1.91,1.29,1.33,0,*7E
1495407888.01,27038,15.06,74048.0,1.91,1.29,1.21,0,*72
1495407889.25,27039,15.06,74048.3,1.91,1.29,1.21,0,*73
1495407890.52,27040,15.06,74048.0,1.93,1.21,1.21,0,*77
1495407891.78,27041,15.06,74050.8,1.93,1.21,1.21,0,*76
1495407893.04,27042,15.06,74054.0,1.93,1.25,1.25,0,*75
1495407894.3,27043,15.0,74054.5,1.93,1.21,1.21,0,*74
1495407895.54,27044,15.06,74056.5,1.91,1.17,1.17,0,*71
1495407896.77,27045,15.0,74052.0,1.91,1.17,1.17,0,*70
1495407897.98,27046,15.06,74046.0,1.91,1.05,1.17,0,*70
1495407899.18,27047,15.0,74046.5,1.91,1.05,1.13,0,*75
1495407900.44,27048,15.0,74048.5,1.89,1.13,1.13,0,*74
1495407901.65,27049,15.06,74050.0,1.91,1.05,1.13,0,*7B
1495407902.88,27050,15.0,74046.0,1.91,1.13,1.13,0,*74
1495407904.06,27051,15.0,74044.0,1.91,1.05,1.05,0,*75
1495407905.24,27052,15.0,74036.3,1.91,1.05,1.05,0,*76
1495407906.45,27053,15.0,74040.5,1.89,1.05,1.05,0,*7E
1495407907.65,27054,15.0,74040.5,1.91,1.05,1.13,0,*77
1495407908.89,27055,15.06,74036.8,1.91,1.13,1.13,0,*71
1495407910.15,27056,15.0,74026.5,1.89,1.13,1.13,0,*7B
1495407911.41,27057,15.0,74036.8,1.89,1.13,1.13,0,*7A
1495407912.64,27058,15.0,74046.0,1.91,1.13,1.13,0,*7C
1495407913.88,27059,15.0,74032.3,1.89,1.13,1.05,0,*73
1495407915.11,27060,15.06,74032.5,1.89,1.13,1.05,0,*79
1495407916.35,27061,15.0,74030.8,1.91,1.13,1.13,0,*76
1495407917.6,27062,15.0,74030.5,1.89,1.13,1.13,0,*7C
1495407918.86,27063,15.0,74038.0,1.89,1.17,1.13,0,*79
1495407920.12,27064,15.0,74042.5,1.89,1.17,1.13,0,*7E
1495407921.37,27065,15.0,74042.3,1.89,1.17,1.13,0,*7F
1495407922.6,27066,15.0,74048.3,1.89,1.05,1.13,0,*7F
1495407923.8,27067,15.06,74042.0,1.89,1.05,1.05,0,*79
1495407925.03,27068,15.0,74046.3,1.89,1.13,1.05,0,*71
1495407926.29,27069,15.06,74052.8,1.89,1.13,1.17,0,*73
1495407927.54,27070,15.0,74056.3,1.85,1.09,1.13,0,*78
1495407928.8,27071,15.0,74048.0,1.89,1.13,1.17,0,*7A
1495407930.06,27072,15.0,74054.5,1.85,1.17,1.13,0,*75
1495407931.32,27073,15.06,74062.3,1.89,1.21,1.17,0,*79
1495407932.57,27074,15.0,74056.0,1.85,1.17,1.17,0,*77
1495407933.83,27075,15.0,74060.5,1.85,1.17,1.17,0,*76
1495407935.09,27076,15.0,74056.5,1.85,1.13,1.13,0,*75
1495407936.34,27077,15.0,74036.3,1.89,1.17,1.17,0,*78
1495407937.6,27078,15.06,74040.3,1.89,1.17,1.17,0,*77
1495407938.85,27079,15.0,74038.5,1.89,1.17,1.17,0,*76
1495407940.09,27080,15.06,74034.0,1.91,1.17,1.17,0,*79
1495407941.35,27081,15.06,74028.5,1.89,1.17,1.21,0,*74
1495407942.6,27082,15.0,74032.0,1.89,1.29,1.29,0,*72
1495407943.86,27083,15.06,74040.5,1.89,1.21,1.29,0,*7B
1495407945.12,27084,15.0,74034.0,1.89,1.29,1.33,0,*7F
1495407946.36,27085,15.06,74028.5,1.91,1.29,1.29,0,*7C
1495407947.62,27086,15.06,74028.0,1.89,1.21,1.29,0,*7E
1495407948.88,27087,15.0,74032.0,1.89,1.21,1.21,0,*77
1495407950.13,27088,15.0,74046.8,1.89,1.29,1.29,0,*78
1495407951.39,27089,15.0,74050.8,1.89,1.17,1.21,0,*7C
1495407952.66,27090,15.0,74044.3,1.89,1.21,1.21,0,*71
1495407953.92,27091,15.06,74044.3,1.89,1.21,1.21,0,*70
1495407955.18,27092,15.06,74056.8,1.89,1.17,1.21,0,*76
1495407956.44,27093,15.06,74046.3,1.89,1.21,1.21,0,*72
1495407957.7,27094,15.0,74046.0,1.89,1.21,1.21,0,*75
1495407958.96,27095,15.06,74058.8,1.89,1.29,1.29,0,*74
1495407960.19,27096,15.0,74050.5,1.91,1.29,1.29,0,*7E
1495407961.45,27097,15.06,74058.0,1.89,1.29,1.33,0,*7D
1495407962.71,27098,15.0,74052.0,1.89,1.29,1.29,0,*79
1495407963.97,27099,15.0,74042.5,1.89,1.29,1.33,0,*73
1495407965.21,27100,15.06,74050.0,1.91,1.29,1.21,0,*78
1495407966.47,27101,15.06,74050.3,1.89,1.21,1.29,0,*70
1495407967.71,27102,15.0,74040.3,1.91,1.29,1.29,0,*72
1495407968.97,27103,15.0,74038.5,1.89,1.29,1.33,0,*71
1495407970.21,27104,15.06,74048.3,1.91,1.33,1.33,0,*74
1495407971.46,27105,15.0,74046.0,1.89,1.29,1.29,0,*7C
1495407972.72,27106,15.0,74044.5,1.89,1.21,1.29,0,*77
1495407973.96,27107,15.06,74048.8,1.91,1.21,1.17,0,*72
1495407975.2,27108,15.0,74046.3,1.91,1.21,1.21,0,*78
1495407976.44,27109,15.06,74056.5,1.91,1.17,1.21,0,*7C
1495407977.68,27110,15.06,74062.8,1.91,1.21,1.21,0,*71
1495407978.92,27111,15.06,74062.0,1.91,1.17,1.21,0,*75
1495407980.16,27112,15.0,74050.8,1.91,1.21,1.21,0,*73
1495407981.4,27113,15.06,74058.5,1.91,1.21,1.29,0,*7A
1495407982.66,27114,15.0,74052.5,1.89,1.29,1.21,0,*74
1495407983.9,27115,15.0,74054.3,1.91,1.21,1.21,0,*74
1495407985.16,27116,15.0,74052.8,1.89,1.17,1.21,0,*7B
1495407986.4,27117,15.0,74042.3,1.91,1.21,1.21,0,*76
1495407987.66,27118,15.06,74054.8,1.89,1.17,1.21,0,*75
1495407988.91,27119,15.06,74052.0,1.89,1.17,1.29,0,*7C
1495407990.15,27120,15.06,74040.3,1.91,1.17,1.17,0,*72
1495407991.41,27121,15.06,74038.5,1.89,1.21,1.21,0,*7A
1495407992.67,27122,15.06,74046.3,1.89,1.17,1.17,0,*79
1495407993.9,27123,15.06,74042.0,1.91,1.17,1.21,0,*74
1495407995.14,27124,15.0,74036.3,1.91,1.21,1.17,0,*73
1495407996.4,27125,15.0,74036.3,1.89,1.17,1.17,0,*7E
1495407997.65,27126,15.0,74048.5,1.89,1.17,1.17,0,*7D
1495407998.91,27127,15.0,74044.5,1.89,1.17,1.17,0,*7C
1495408000.14,27128,15.06,74042.8,1.91,1.17,1.17,0,*7A
1495408001.4,27129,15.06,74038.3,1.89,1.17,1.17,0,*72
1495408002.64,27130,15.0,74040.0,1.91,1.13,1.17,0,*77
1495408003.89,27131,15.0,74052.3,1.89,1.17,1.17,0,*7B
1495408005.15,27132,15.0,74040.3,1.89,1.17,1.21,0,*7D
1495408006.4,27133,15.0,74044.3,1.89,1.17,1.17,0,*79
1495408007.66,27134,15.06,74048.5,1.89,1.17,1.17,0,*7E
1495408008.91,27135,15.06,74052.8,1.89,1.17,1.17,0,*7F
1495408010.15,27136,15.06,74062.8,1.91,1.13,1.13,0,*75
1495408011.39,27137,15.0,74048.5,1.89,1.13,1.05,0,*7A
1495408012.6,27138,15.06,74054.0,1.91,1.13,1.05,0,*7C
1495408013.85,27139,15.0,74052.0,1.89,1.13,1.13,0,*73
1495408015.11,27140,15.06,74058.5,1.89,1.13,1.13,0,*7D
1495408016.37,27141,15.06,74048.8,1.89,1.13,1.13,0,*7C
1495408017.6,27142,15.06,74058.0,1.89,1.05,1.13,0,*78
1495408018.86,27143,15.06,74058.0,1.85,1.09,1.09,0,*72
1495408020.11,27144,15.0,74060.0,1.89,1.13,1.13,0,*79
1495408021.34,27145,15.06,74060.8,1.89,1.05,1.13,0,*7F
1495408022.6,27146,15.0,74062.5,1.89,1.13,1.13,0,*7B
1495408023.86,27147,15.0,74058.8,1.89,1.13,1.13,0,*7A
1495408025.09,27148,15.06,74056.5,1.89,1.13,1.05,0,*72
1495408026.35,27149,15.0,74058.8,1.89,1.13,1.17,0,*70
1495408027.6,27150,15.06,74056.0,1.89,1.13,1.13,0,*7C
1495408028.86,27151,15.06,74056.0,1.89,1.13,1.17,0,*79
1495408030.12,27152,15.06,74056.3,1.89,1.17,1.17,0,*7E
1495408031.38,27153,15.06,74062.0,1.89,1.21,1.21,0,*7F
1495408032.62,27154,15.06,74060.0,1.91,1.17,1.17,0,*71
1495408033.87,27155,15.0,74056.8,1.85,1.13,1.13,0,*75
1495408035.13,27156,15.0,74058.3,1.89,1.13,1.13,0,*7A
1495408036.36,27157,15.0,74058.0,1.85,1.01,1.09,0,*7F
1495408037.59,27158,15.0,74062.5,1.85,1.01,1.09,0,*70
1495408038.79,27159,15.0,74056.8,1.83,1.01,1.09,0,*77
1495408040.05,27160,15.0,74058.8,1.85,1.09,1.09,0,*73
1495408041.28,27161,15.06,74064.5,1.85,1.09,1.01,0,*7A
1495408042.48,27162,15.0,74064.3,1.85,1.01,0.97,0,*4F
1495408043.69,27163,15.0,74064.0,1.85,0.91,0.97,0,*76
1495408044.9,27164,15.0,74070.8,1.83,0.97,0.91,0,*77
1495408046.1,27165,15.06,74056.5,1.83,1.01,0.91,0,*48
1495408047.36,27166,15.06,74048.8,1.85,1.09,1.09,0,*75
1495408048.59,27167,15.06,74056.0,1.85,1.01,1.09,0,*7C
1495408049.82,27168,15.0,74040.8,1.83,1.09,1.09,0,*7D
1495408051.06,27169,15.06,74048.3,1.83,1.09,1.09,0,*7C
1495408052.29,27170,15.06,74046.3,1.83,1.09,1.09,0,*74
1495408053.55,27171,15.06,74046.3,1.85,1.09,1.09,0,*73
1495408054.75,27172,15.06,74050.5,1.85,1.01,1.01,0,*70
1495408055.92,27173,15.0,74050.0,1.83,1.01,0.97,0,*49
1495408057.09,27174,15.0,74048.0,1.83,0.97,0.97,0,*70
1495408058.31,27175,15.0,74040.8,1.85,0.97,0.91,0,*71
1495408059.55,27176,15.0,74046.0,1.83,1.09,1.09,0,*72
1495408060.78,27177,15.06,74054.0,1.83,1.09,1.09,0,*73
1495408062.01,27178,15.0,74050.8,1.83,1.09,1.09,0,*7C
1495408063.25,27179,15.0,74046.5,1.83,1.09,1.09,0,*7D
1495408064.5,27180,15.0,74038.0,1.85,1.09,1.09,0,*7D
1495408065.74,27181,15.0,74054.3,1.83,1.09,1.09,0,*7A
1495408066.97,27182,15.06,74048.3,1.83,1.09,1.09,0,*79
1495408068.21,27183,15.06,74048.5,1.83,1.09,1.09,0,*78
1495408069.44,27184,15.0,74052.0,1.83,1.13,1.17,0,*7B
1495408070.7,27185,15.0,74050.3,1.85,1.13,1.13,0,*78
1495408071.93,27186,15.0,74054.0,1.83,1.13,1.17,0,*79
1495408073.17,27187,15.06,74058.3,1.83,1.13,1.17,0,*78
1495408074.4,27188,15.06,74060.5,1.83,1.13,1.13,0,*73
1495408075.64,27189,15.06,74058.8,1.83,1.13,1.13,0,*72
1495408076.84,27190,15.06,74050.0,1.83,1.09,1.01,0,*72
1495408078.05,27191,15.06,74044.3,1.83,1.01,1.09,0,*73
1495408079.28,27192,15.0,74052.0,1.83,1.09,1.09,0,*78
1495408080.52,27193,15.0,74054.3,1.83,1.09,1.09,0,*79
1495408081.75,27194,15.0,74052.0,1.83,1.09,1.09,0,*7E
1495408082.93,27195,15.06,74058.0,1.83,1.01,1.01,0,*7F
1495408084.12,27196,15.0,74056.5,1.81,1.05,0.97,0,*44
1495408085.32,27197,15.06,74062.0,1.81,0.97,1.05,0,*45
1495408086.51,27198,15.06,74062.8,1.81,0.97,0.97,0,*70
1495408087.73,27199,15.0,74062.0,1.79,0.95,0.95,0,*76
1495408088.94,27200,15.0,74056.0,1.81,0.97,0.95,0,*70
1495408090.18,27201,15.0,74066.0,1.81,0.95,0.95,0,*73
1495408091.4,27202,15.0,74060.8,1.79,0.83,0.83,0,*77
1495408092.64,27203,15.0,74068.5,1.81,0.95,0.87,0,*72
1495408093.88,27204,15.0,74066.0,1.81,0.87,0.95,0,*75
1495408095.11,27205,15.06,74060.5,1.79,0.91,0.83,0,*73
1495408096.34,27206,15.06,74062.3,1.79,0.91,0.91,0,*73
1495408097.56,27207,15.06,74058.5,1.81,0.97,0.95,0,*77
1495408098.77,27208,15.0,74066.5,1.79,0.95,0.95,0,*7D
1495408099.99,27209,15.0,74056.3,1.81,0.97,0.87,0,*7A
1495408101.22,27210,15.06,74068.5,1.79,0.91,0.83,0,*77
1495408102.43,27211,15.0,74060.5,1.81,1.05,1.05,0,*72
1495408103.62,27212,15.0,74060.3,1.79,1.01,0.95,0,*4A
1495408104.85,27213,15.06,74054.3,1.79,0.79,0.83,0,*72
1495408106.08,27214,15.0,74058.0,1.79,0.91,0.83,0,*73
1495408107.27,27215,15.06,74064.0,1.81,0.97,0.97,0,*76
1495408108.45,27216,15.06,74066.8,1.79,1.01,1.01,0,*72
1495408109.67,27217,15.0,74062.5,1.79,0.95,0.95,0,*73
1495408110.88,27218,15.06,74062.5,1.79,0.95,0.95,0,*7C
1495408112.08,27219,15.06,74060.5,1.79,1.01,0.95,0,*41
1495408113.26,27220,15.0,74060.3,1.79,1.01,1.01,0,*77
1495408114.46,27221,15.0,74062.5,1.79,0.95,1.01,0,*4A
1495408115.67,27222,15.06,74062.8,1.79,0.95,0.95,0,*75
1495408116.89,27223,15.0,74060.8,1.79,0.95,0.95,0,*74
1495408118.09,27224,15.0,74060.0,1.79,0.95,1.01,0,*4F
1495408119.29,27225,15.0,74062.3,1.77,1.01,1.01,0,*7C
1495408120.5,27226,15.0,74058.0,1.77,1.01,1.01,0,*7F
1495408121.71,27227,15.0,74054.3,1.77,1.01,1.01,0,*7E
1495408122.91,27228,15.0,74062.3,1.77,1.01,1.01,0,*71
1495408124.12,27229,15.06,74056.5,1.77,1.01,1.01,0,*70
1495408125.3,27230,15.06,74046.8,1.79,1.01,1.01,0,*76
1495408126.5,27231,15.06,74056.5,1.79,1.01,0.95,0,*4B
1495408127.7,27232,15.06,74062.3,1.77,1.01,1.01,0,*7A
1495408128.91,27233,15.06,74058.8,1.79,1.05,1.09,0,*79
1495408130.1,27234,15.06,74046.8,1.79,1.05,1.05,0,*72
1495408131.28,27235,15.06,74052.8,1.79,1.05,1.05,0,*73
1495408132.48,27236,15.06,74058.3,1.77,1.01,1.01,0,*7E
1495408133.68,27237,15.06,74058.3,1.79,0.95,1.01,0,*4D
1495408134.88,27238,15.06,74062.8,1.81,1.05,1.05,0,*79
1495408136.14,27239,15.06,74056.3,1.81,1.09,1.09,0,*78
1495408137.32,27240,15.0,74050.0,1.79,1.05,1.05,0,*71
1495408138.55,27241,15.06,74054.5,1.79,1.09,0.95,0,*44
1495408139.73,27242,15.06,74056.8,1.79,1.01,1.01,0,*73
1495408140.94,27243,15.0,74056.5,1.77,1.01,1.01,0,*7C
1495408142.15,27244,15.0,74050.0,1.79,0.95,0.95,0,*75
1495408143.33,27245,15.06,74052.3,1.79,1.01,1.01,0,*74
1495408144.53,27246,15.06,74062.0,1.79,0.95,1.01,0,*4B
1495408145.74,27247,15.06,74058.5,1.77,1.01,1.01,0,*78
1495408146.96,27248,15.0,74054.8,1.77,0.95,1.01,0,*4B