#timestamp,LO_Frequency,Hit,StdDev 
1540980015.5,286047002.0,N
1540980035.4,286047002.7,N
1540980055.2,286047001.6,N
1540980075.0,286047003.9,Y
1540980075.9,286047003.9,P
1540980095.8,286047000.1,N
1540980115.6,286046999.9,N
1540980135.5,286047000.0,N
1540980155.3,286047000.7,N
1540980175.1,286047001.1,N
1540980195.9,286046999.0,N
1540980215.7,286046998.4,N
1540980235.5,286047001.1,N
1540980255.4,286046999.7,N
1540980275.2,286047000.2,N
1540980295.1,286047000.3,N
1540980296.0,286047000.3,N
1540980315.8,286047000.8,N
1540980335.6,286046999.9,N
1540980355.5,286046999.9,N
1540980375.3,286047002.7,N
1540980395.1,286047002.6,N
1540980415.9,286047002.4,N
1540980435.7,286047000.2,N
1540980455.6,286047000.7,N
1540980475.4,286047000.2,N
1540980495.2,286047000.7,N
1540980515.1,286047002.4,N
1540980516.0,286047002.4,N
1540980535.8,286046999.9,N
1540980555.6,286047000.7,N
1540980575.5,286046999.7,N
1540980595.3,286047000.2,N
1540980615.2,286047000.1,N
1540980635.9,286047002.2,N
1540980655.7,286046999.7,N
1540980675.6,286047001.0,N
1540980695.4,286047000.6,N
1540980715.2,286047000.6,N
1540980735.1,286047000.8,N
1540980736.0,286047000.8,N
1540980755.8,286047000.4,N
1540980775.7,286047002.0,N
1540980795.5,286047002.5,N
1540980815.3,286047001.5,N
1540980835.2,286047002.8,N
1540980855.0,286047002.8,N
1540980855.9,286047002.8,N
1540980875.7,286047002.3,N
1540980895.6,286047002.8,N
1540980915.4,286047002.1,N
1540980935.3,286047000.2,N
1540980955.1,286047001.0,N
1540980975.8,286046998.6,N
1540980995.7,286047000.5,N
1540981015.5,286046998.5,N
1540981035.4,286046998.5,N
1540981055.2,286047000.4,N
1540981075.0,286047001.1,N
1540981075.9,286047001.1,N
1540981095.8,286047000.7,N
1540981115.6,286047001.1,N
1540981135.4,286047001.2,N
1540981155.3,286047002.3,N
1540981175.1,286047003.9,Y
1540981195.9,286047002.7,P
1540981215.7,286047002.8,P
1540981235.5,286047000.1,N
1540981255.4,286047000.5,N
1540981275.2,286047000.4,N
1540981295.1,286047000.5,N
1540981296.0,286047000.5,N
1540981315.8,286046999.9,N
1540981335.6,286047000.2,N
1540981355.5,286046999.7,N
1540981375.3,286046999.8,N
1540981395.1,286046999.9,N
1540981415.9,286047000.3,N
1540981435.7,286046999.8,N
1540981455.6,286047000.0,N
1540981475.4,286047000.1,N
1540981495.2,286047000.1,N
1540981515.1,286047001.6,N
1540981516.0,286047001.6,N
1540981535.8,286047003.9,Y
1540981555.7,286047001.8,P
1540981575.5,286047001.8,N
1540981595.3,286047004.2,P
1540981615.2,286047002.1,N
1540981635.0,286047002.8,N
1540981635.9,286047002.8,N
1540981655.8,286047002.5,N
1540981675.6,286047001.8,N
1540981695.4,286047000.2,N
1540981715.3,286047002.7,N
1540981735.1,286047003.8,Y
1540981755.9,286047002.7,P
1540981775.7,286047001.0,P
1540981795.5,286047000.5,N
1540981815.4,286046998.6,N
1540981835.2,286046999.0,N
1540981855.0,286046998.7,N
1540981855.9,286046998.7,N
1540981875.8,286046998.1,N
1540981895.1,286047000.7,N
1540981896.0,286047000.7,N
1540981915.8,286047000.6,N
1540981935.6,286047001.0,N
1540981955.5,286046999.9,N
1540981975.3,286047001.9,N
1540981995.2,286047002.2,N
1540982015.9,286047000.4,N
1540982035.7,286046998.2,N
1540982055.6,286046999.4,N
1540982075.4,286046999.4,N
1540982095.2,286046999.0,N
1540982115.1,286046998.7,N
1540982116.0,286046998.7,N
1540982135.8,286046999.4,N
1540982155.7,286046998.9,N
1540982175.5,286046998.4,N
1540982195.3,286046999.2,N
1540982215.2,286046999.0,N
1540982235.0,286046998.3,N
1540982235.9,286046998.3,N
1540982255.8,286046999.4,N
1540982275.6,286046998.3,N
1540982295.4,286046998.7,N
1540982315.3,286046998.6,N
1540982335.1,286047002.4,N
1540982355.9,286047000.0,N
1540982375.7,286047000.4,N
1540982395.5,286046999.7,N
1540982415.4,286046998.2,N
1540982435.2,286047000.7,N
1540982455.0,286047000.2,N
1540982455.9,286047000.2,N
1540982475.8,286047000.4,N
1540982495.6,286047000.3,N
1540982515.5,286046998.5,N
1540982535.3,286046998.9,N
1540982555.1,286046998.9,N
1540982575.9,286046998.6,N
1540982595.7,286046998.7,N
1540982615.5,286046999.6,N
1540982635.4,286046998.9,N
1540982655.2,286046999.0,N
1540982675.1,286046998.7,N
1540982676.0,286046998.7,N
1540982695.8,286046998.4,N
1540982715.6,286046999.9,N
1540982735.5,286046998.5,N
1540982755.3,286046998.9,N
1540982775.1,286046998.2,N
1540982795.9,286047001.2,N
1540982815.7,286047002.5,N
1540982835.6,286047004.4,Y
1540982855.4,286047002.0,P
1540982875.2,286047001.9,N
1540982895.1,286047000.3,N
1540982896.0,286047000.3,N
1540982915.8,286047002.3,N
1540982935.6,286047002.8,N
1540982955.5,286047001.5,N
1540982975.3,286047001.6,N
1540982995.2,286047000.1,N
1540983015.9,286047002.7,N
1540983035.7,286047002.0,N
1540983055.6,286047002.2,N
1540983075.4,286047001.9,N
1540983095.3,286047003.9,Y
1540983115.1,286046999.8,P
1540983116.0,286046999.8,N
1540983135.8,286047000.6,N
1540983155.7,286046998.3,N
1540983175.5,286046999.3,N
1540983195.3,286046999.1,N
1540983215.2,286046999.5,N
1540983235.0,286046998.2,N
1540983235.9,286046998.2,N
1540983255.8,286047001.0,N
1540983275.6,286047001.2,N
1540983295.4,286046998.6,N
1540983315.3,286047000.7,N
1540983335.1,286046998.2,N
1540983355.8,286047000.6,N
1540983375.7,286047000.8,N
1540983395.5,286046998.3,N
1540983415.4,286046999.1,N
1540983435.2,286046999.4,N
1540983455.0,286046998.7,N
1540983455.9,286046998.7,N
1540983475.8,286047000.7,N
1540983495.6,286046998.4,N
1540983515.4,286046998.8,N
1540983535.3,286046998.5,N
1540983555.1,286046999.5,N
1540983575.9,286046996.7,Y
1540983595.7,286046996.8,P
