#timestamp,LO_Frequency,Hit,StdDev 
1592884815.6,286047008.2,P
1592884835.4,286047006.4,N
1592884855.2,286047007.6,N
1592884875.1,286047004.8,N
1592884876.0,286047004.8,N
1592884895.8,286047001.9,N
1592884915.7,286047001.8,N
1592884935.5,286047003.3,N
1592884955.3,286047007.6,N
1592884975.2,286047005.2,N
1592884995.0,286047008.8,Y
1592884995.9,286047008.8,P
1592885015.8,286047008.5,P
1592885035.6,286047009.8,P
1592885055.4,286047009.5,Y
1592885075.3,286047004.2,P
1592885095.1,286047005.7,P
1592885115.8,286047000.2,N
1592885135.7,286046998.9,N
1592885155.5,286046997.4,N
1592885175.4,286046997.6,N
1592885195.2,286046997.2,N
1592885215.0,286046998.5,N
1592885215.9,286046998.5,N
1592885235.8,286047000.3,N
1592885255.6,286047001.9,N
1592885275.5,286047004.4,N
1592885295.3,286047004.2,N
1592885315.1,286047003.2,N
1592885335.9,286047003.5,N
1592885355.7,286047002.8,N
1592885375.5,286046996.9,N
1592885395.4,286046994.0,N
1592885415.2,286046993.9,N
1592885435.1,286046994.5,N
1592885436.0,286046994.5,N
1592885455.8,286046990.8,N
1592885475.6,286046988.0,N
1592885495.5,286046984.1,Y
1592885515.3,286046982.3,P
1592885535.1,286046982.6,N
1592885555.9,286046983.5,N
1592885575.7,286046978.5,Y
1592885595.6,286046988.7,P
1592885615.4,286046987.3,P
1592885635.2,286046985.7,P
1592885655.1,286046992.9,Y
1592885656.0,286046992.9,P
1592885675.8,286047010.2,P
1592885695.7,286047010.9,N
1592885715.5,286047013.3,N
1592885735.3,286047016.4,N
1592885755.2,286047018.3,N
1592885775.9,286047020.0,N
1592885795.7,286047021.3,N
1592885815.6,286047021.1,N
1592885835.4,286047021.5,N
1592885855.2,286047020.7,N
1592885875.1,286047019.0,N
1592885876.0,286047019.0,N
1592885895.8,286047019.8,N
1592885915.7,286047017.8,N
1592885935.5,286047016.3,N
1592885955.3,286047015.2,N
1592885975.2,286047016.7,N
1592885995.0,286047011.9,N
1592885995.9,286047018.6,N
1592886015.7,286047018.7,N
1592886035.6,286047021.8,N
1592886055.4,286047025.1,N
1592886075.3,286047025.3,N
1592886095.1,286047027.7,Y
1592886115.8,286047015.3,P
1592886135.7,286047015.2,P
1592886155.5,286047013.3,P
1592886175.4,286047010.0,Y
1592886195.2,286046995.3,P
1592886215.0,286046996.6,N
1592886215.9,286046996.6,N
1592886235.8,286046998.9,N
1592886255.6,286046996.4,N
1592886275.4,286046994.6,N
1592886295.3,286046990.7,N
1592886315.1,286046988.1,N
1592886335.9,286046986.1,N
1592886355.7,286046986.4,N
1592886375.5,286046984.6,N
1592886395.4,286046985.8,N
1592886415.2,286046987.0,N
1592886435.0,286046987.3,N
1592886435.9,286046987.3,N
1592886455.8,286046992.8,N
1592886475.6,286046990.6,N
1592886495.5,286046991.0,N
1592886515.3,286046990.4,N
1592886535.1,286046983.8,N
1592886555.9,286046980.7,N
1592886575.7,286046983.6,N
1592886595.5,286046983.9,N
1592886615.4,286046987.5,N
1592886635.2,286046988.0,N
1592886655.0,286046988.8,N
1592886656.0,286046988.8,N
1592886675.8,286046989.4,N
1592886695.6,286046990.7,N
1592886715.5,286046993.2,N
1592886735.3,286046992.5,N
1592886755.2,286046995.9,N
1592886775.9,286046998.1,N
1592886795.7,286047000.9,N
1592886815.6,286047003.9,N
1592886835.4,286047004.5,N
1592886855.2,286047007.4,N
1592886875.1,286047005.4,N
1592886876.0,286047005.4,N
1592886895.8,286047005.9,N
1592886915.7,286047005.9,N
1592886935.5,286047003.6,N
1592886955.3,286046999.8,N
1592886975.2,286047001.9,N
1592886995.0,286046996.8,N
1592886995.9,286046996.8,N
1592887015.7,286046999.4,N
1592887035.6,286046995.2,N
1592887055.4,286046996.7,N
1592887075.3,286046998.9,N
1592887095.1,286047000.7,N
1592887096.0,286047000.7,N
1592887115.8,286046997.1,N
1592887135.7,286046995.8,N
1592887155.5,286046997.1,N
1592887175.3,286046997.7,N
1592887195.2,286046997.6,N
1592887215.0,286046995.7,N
1592887215.9,286046995.7,N
1592887235.8,286046995.1,N
1592887255.6,286046996.3,N
1592887275.4,286046997.0,N
1592887295.3,286046995.3,N
1592887315.1,286046996.4,N
1592887335.8,286046996.2,N
1592887355.7,286046991.7,N
1592887375.5,286046994.0,N
1592887395.4,286046992.5,N
1592887415.2,286046992.7,N
1592887435.0,286046992.1,N
1592887435.9,286046992.1,N
1592887455.8,286046992.6,N
1592887475.6,286046992.2,N
1592887495.5,286046990.9,Y
1592887515.3,286046995.6,P
1592887535.1,286046995.2,P
1592887555.9,286046996.9,P
1592887575.7,286046999.7,N
1592887595.5,286047002.6,N
1592887615.4,286047004.1,N
1592887635.2,286047004.0,N
1592887655.1,286046999.7,N
1592887656.0,286046999.7,N
1592887675.8,286046998.7,N
1592887695.6,286046999.6,N
1592887715.5,286046997.3,N
1592887735.3,286046995.2,N
1592887755.1,286046993.7,N
1592887775.9,286046993.2,N
1592887795.7,286046990.9,N
1592887815.6,286046989.9,N
1592887835.4,286046987.6,Y
1592887855.2,286046989.0,P
1592887875.1,286046989.5,N
1592887876.0,286046989.5,N
1592887895.8,286046989.5,Y
1592887915.6,286046999.2,P
1592887935.5,286046999.4,N
1592887955.3,286047002.2,N
1592887975.2,286047002.2,N
1592887995.9,286047005.6,N
1592888015.7,286047006.8,N
1592888035.6,286047010.8,N
1592888055.4,286047009.3,N
1592888075.2,286047013.4,N
1592888095.1,286047012.6,N
1592888096.0,286047012.6,N
1592888115.8,286047014.3,N
1592888135.7,286047017.1,N
1592888155.5,286047015.7,N
1592888175.3,286047017.7,N
1592888195.2,286047016.1,N
1592888215.0,286047016.2,N
1592888215.9,286047016.2,N
1592888235.8,286047016.1,N
1592888255.6,286047016.6,N
1592888275.4,286047015.3,N
1592888295.3,286047012.8,N
1592888315.1,286047012.8,N
1592888335.9,286047011.5,N
1592888355.7,286047012.0,N
1592888375.5,286047012.1,N
1592888395.4,286047008.1,N
