#timestamp,LO_Frequency,Hit,StdDev 
1645614015.3,286047003.7,N
1645614035.2,286047002.2,N
1645614055.0,286047002.6,N
1645614055.9,286047002.6,N
1645614075.8,286047001.5,N
1645614095.6,286047001.6,N
1645614115.4,286047001.7,N
1645614135.3,286047003.9,Y
1645614155.1,286047000.5,P
1645614175.8,286047001.0,N
1645614195.7,286046999.7,N
1645614215.5,286047000.3,N
1645614235.4,286046998.2,N
1645614255.2,286047001.0,N
1645614275.0,286047000.3,N
1645614275.9,286047000.3,N
1645614295.8,286047001.0,N
1645614315.6,286046998.5,N
1645614335.5,286047000.9,N
1645614355.3,286047001.2,N
1645614375.1,286046998.2,N
1645614395.9,286047000.6,N
1645614415.7,286047000.7,N
1645614435.5,286047000.2,N
1645614455.4,286047000.9,N
1645614475.2,286047000.1,N
1645614495.1,286047002.6,N
1645614496.0,286047002.6,N
1645614515.8,286047000.9,N
1645614535.6,286046998.3,N
1645614555.5,286046998.3,N
1645614575.3,286047000.0,N
1645614595.2,286047000.2,N
1645614615.9,286047000.2,N
1645614635.7,286046999.7,N
1645614655.6,286046999.7,N
1645614675.4,286047000.0,N
1645614695.2,286046999.9,N
1645614715.1,286047000.2,N
1645614716.0,286047000.2,N
1645614735.8,286047000.5,N
1645614755.7,286047000.9,N
1645614775.5,286047000.1,N
1645614795.3,286047001.0,N
1645614815.2,286046999.0,N
1645614835.0,286046999.1,N
1645614835.9,286046999.1,N
1645614855.8,286046999.4,N
1645614875.6,286046996.7,Y
1645614895.4,286046997.8,P
1645614915.3,286046999.2,N
1645614935.1,286046998.5,N
1645614955.8,286046998.5,N
1645614975.7,286046998.9,N
1645614995.5,286046997.4,Y
1645615015.4,286046994.9,P
1645615035.2,286046995.3,N
1645615055.0,286046995.0,N
1645615056.0,286046995.0,Y
1645615075.8,286047001.1,P
1645615095.6,286047001.0,N
1645615115.5,286047000.3,N
1645615135.3,286047000.0,N
1645615155.1,286047004.4,N
1645615175.9,286047004.2,N
1645615195.7,286047001.4,N
1645615215.6,286047004.2,N
1645615235.4,286047004.4,N
1645615255.2,286047003.8,N
1645615275.1,286047001.4,N
1645615276.0,286047001.4,N
1645615295.8,286047001.6,N
1645615315.6,286047004.4,N
1645615335.5,286047004.0,N
1645615355.3,286047001.4,N
1645615375.2,286047001.7,N
1645615395.9,286047011.9,Y
1645615415.7,286047000.5,P
1645615435.6,286047000.9,N
1645615455.4,286047000.3,N
1645615475.3,286046998.4,N
1645615495.1,286046998.7,N
1645615496.0,286046998.7,N
1645615515.8,286046999.2,N
1645615535.7,286046999.4,N
1645615555.5,286047000.7,N
1645615575.3,286046996.5,Y
1645615595.2,286046997.1,P
1645615615.0,286046997.0,N
1645615615.9,286046997.0,N
1645615635.8,286046996.9,N
1645615655.6,286046997.3,N
1645615675.4,286046999.5,N
1645615695.3,286046998.9,N
1645615715.1,286046999.1,N
1645615735.8,286046999.0,N
1645615755.7,286046997.1,N
1645615775.5,286046999.1,N
1645615795.4,286046999.6,N
1645615815.2,286046999.2,N
1645615835.0,286046999.5,N
1645615835.9,286046999.5,N
1645615855.8,286046997.6,N
1645615875.6,286046995.1,Y
1645615895.5,286046999.6,P
1645615915.3,286046998.7,N
1645615935.1,286047001.1,N
1645615955.9,286046998.4,N
1645615975.7,286046998.2,N
1645615995.5,286046998.5,N
1645616015.4,286047001.0,N
1645616035.2,286047000.3,N
1645616055.0,286046998.1,N
1645616056.0,286046998.1,N
1645616075.8,286046999.3,N
1645616095.6,286046999.4,N
1645616115.5,286046998.8,N
1645616135.3,286046998.2,N
1645616155.1,286046998.9,N
1645616175.9,286046999.1,N
1645616195.7,286046997.0,Y
1645616215.6,286046996.5,P
1645616235.4,286046998.9,N
1645616255.2,286046999.0,N
1645616275.1,286046998.4,N
1645616276.0,286046998.4,N
1645616295.8,286046999.1,N
1645616315.6,286046997.3,Y
1645616335.5,286046998.4,P
1645616355.3,286047000.3,P
1645616375.2,286046998.4,N
1645616395.9,286046998.7,N
1645616415.7,286046998.8,N
1645616435.6,286046998.1,N
1645616455.4,286047001.1,N
1645616475.2,286047001.2,N
1645616495.1,286047000.8,N
1645616496.0,286047000.8,N
1645616515.8,286046999.0,N
1645616535.7,286046998.7,N
1645616555.5,286047001.2,N
1645616575.3,286046998.7,N
1645616595.2,286046997.1,N
1645616615.0,286046995.3,Y
1645616615.9,286046995.3,P
1645616635.8,286046996.7,N
1645616655.6,286046999.6,N
1645616675.4,286046997.1,N
1645616695.3,286046996.7,N
1645616715.1,286046997.1,N
1645616735.8,286046997.7,N
1645616755.7,286046996.5,N
1645616775.5,286046997.7,N
1645616795.4,286046997.6,N
1645616815.2,286046997.9,N
1645616835.0,286046995.3,Y
1645616835.9,286046995.3,P
1645616855.8,286046998.2,N
1645616875.6,286047000.8,N
1645616895.5,286046999.9,N
1645616915.3,286047002.8,N
1645616935.1,286047000.2,N
1645616955.9,286047002.3,N
1645616975.7,286046999.8,N
1645616995.6,286046999.8,N
1645617015.4,286046999.9,N
1645617035.2,286047001.1,N
1645617055.1,286046999.0,N
1645617056.0,286046999.0,N
1645617075.8,286046998.7,N
1645617095.6,286046999.1,N
1645617115.5,286046999.1,N
1645617135.3,286046996.9,N
1645617155.2,286046997.2,N
1645617175.9,286046997.3,N
1645617195.7,286046996.9,N
1645617215.6,286046999.6,N
1645617235.4,286046998.3,N
1645617255.2,286047000.5,N
1645617275.1,286047001.2,N
1645617276.0,286047001.2,N
1645617295.8,286046998.6,N
1645617315.7,286046999.1,N
1645617335.5,286046997.7,N
1645617355.3,286046997.7,N
1645617375.2,286046997.7,N
1645617395.0,286046995.4,N
1645617395.9,286046995.4,N
1645617415.8,286046997.4,N
1645617435.6,286046996.7,N
1645617455.4,286046997.0,N
1645617475.3,286046997.1,N
1645617495.1,286046997.2,N
1645617515.8,286046997.3,N
1645617535.7,286046997.5,N
1645617555.5,286046997.4,N
1645617575.3,286046996.7,N
1645617595.2,286046997.0,N
