#timestamp,LO_Frequency,Hit,StdDev 
1605124815.6,286046998.4,P
1605124835.4,286047001.2,N
1605124855.3,286047000.5,N
1605124875.1,286047001.5,N
1605124895.9,286047002.2,N
1605124915.7,286047002.0,N
1605124935.5,286047002.1,N
1605124955.4,286047001.7,N
1605124975.2,286047005.8,Y
1605124995.0,286047003.8,P
1605124995.9,286047003.8,N
1605125015.8,286047005.2,P
1605125035.6,286047005.7,Y
1605125055.5,286047002.6,P
1605125075.3,286047001.0,N
1605125125.2,286046998.9,E
1605125135.1,286047000.6,N
1605125136.0,286047000.6,P
1605125155.8,286046998.2,P
1605125175.7,286047000.5,N
1605125195.5,286046998.6,N
1605125215.3,286046996.6,Y
1605125235.2,286046997.1,P
1605125255.0,286046996.8,N
1605125255.9,286046996.8,N
1605125275.8,286046997.5,N
1605125295.6,286046998.0,N
1605125315.4,286046997.2,N
1605125335.3,286046996.6,Y
1605125355.1,286046998.6,P
1605125375.8,286046999.2,N
1605125395.7,286046998.8,N
1605125415.5,286046998.3,N
1605125435.4,286046998.8,N
1605125455.2,286046998.1,Y
1605125475.0,286046999.9,P
1605125475.9,286046999.9,N
1605125495.8,286047000.5,N
1605125515.6,286047000.3,N
1605125535.4,286047001.2,N
1605125555.3,286046998.6,N
1605125575.1,286047000.5,N
1605125595.9,286046998.6,N
1605125615.7,286046998.3,N
1605125635.5,286046999.3,N
1605125655.4,286046998.7,N
1605125675.2,286046999.1,N
1605125695.0,286046998.7,N
1605125695.9,286046998.7,N
1605125715.8,286046998.8,N
1605125735.6,286047000.3,N
1605125755.5,286047000.6,N
1605125775.3,286047000.3,N
1605125795.1,286047001.2,N
1605125815.9,286046998.7,N
1605125835.7,286046998.8,N
1605125855.5,286046999.5,N
1605125875.4,286046996.7,Y
1605125895.2,286046999.1,P
1605125915.1,286046996.9,P
1605125916.0,286046996.9,N
1605125935.8,286046996.9,N
1605125955.6,286046996.5,N
1605125975.5,286046998.4,N
1605125995.3,286046999.1,N
1605126015.1,286046998.7,N
1605126035.9,286047001.2,N
1605126055.7,286047000.4,N
1605126075.6,286046998.1,N
1605126095.4,286046998.1,N
1605126115.2,286046998.4,N
1605126135.1,286046999.9,N
1605126136.0,286046999.9,N
1605126155.8,286047000.2,N
1605126175.6,286047001.0,N
1605126195.5,286047000.7,N
1605126215.3,286047001.2,N
1605126235.2,286047000.6,N
1605126255.9,286047001.1,N
1605126275.7,286047001.0,N
1605126295.6,286047000.8,N
1605126315.4,286046998.5,N
1605126335.2,286047000.5,N
1605126355.1,286047000.4,N
1605126356.0,286047000.4,N
1605126375.8,286046998.3,N
1605126395.7,286046998.8,N
1605126415.5,286046999.0,N
1605126435.3,286047001.1,N
1605126455.2,286047000.7,N
1605126475.9,286046998.4,N
1605126495.7,286046998.7,N
1605126515.6,286047000.6,N
1605126535.4,286047000.9,N
1605126555.3,286047000.2,N
1605126575.1,286046998.1,N
1605126576.0,286046998.1,N
1605126595.8,286047000.6,N
1605126615.7,286047000.6,N
1605126635.5,286046999.8,N
1605126655.3,286047000.3,N
1605126675.2,286047000.5,N
1605126695.0,286046999.8,N
1605126695.9,286046999.8,N
1605126715.8,286047000.7,N
1605126735.6,286047001.2,N
1605126755.4,286047000.6,N
1605126775.3,286047001.1,N
1605126795.1,286046998.3,N
1605126815.8,286046998.6,N
1605126835.7,286046998.1,N
1605126855.5,286046998.9,N
1605126875.4,286046998.5,N
1605126895.2,286047000.5,N
1605126915.0,286046998.4,N
1605126915.9,286046998.4,N
1605126935.8,286047000.0,N
1605126955.6,286047000.0,N
1605126975.4,286047002.4,N
1605126995.3,286047000.0,N
1605127015.1,286046999.7,N
1605127035.9,286047002.8,N
1605127055.7,286046999.8,N
1605127075.5,286047000.0,N
1605127095.4,286047000.3,N
1605127115.2,286047000.2,N
1605127135.0,286047001.5,N
1605127135.9,286047001.5,N
1605127155.8,286047002.8,N
1605127175.6,286047000.1,N
1605127195.5,286047002.8,N
1605127215.3,286046999.9,N
1605127235.1,286047001.5,N
1605127255.9,286047002.2,N
1605127275.7,286047001.5,N
1605127295.5,286047002.4,N
1605127315.4,286047000.2,N
1605127335.2,286047002.8,N
1605127355.1,286046999.8,N
1605127356.0,286046999.8,N
1605127375.8,286047000.5,N
1605127395.6,286047000.3,N
1605127415.5,286047000.3,N
1605127435.3,286046999.9,N
1605127455.1,286047000.2,N
1605127475.9,286047003.9,Y
1605127495.7,286047001.3,P
1605127515.6,286047002.8,P
1605127535.4,286047000.1,N
1605127555.2,286047001.8,N
1605127575.1,286047001.6,N
1605127576.0,286047001.6,N
1605127595.8,286047002.6,Y
1605127615.6,286047000.8,P
1605127635.5,286047000.3,N
1605127655.3,286047001.2,N
1605127675.2,286047000.7,N
1605127695.9,286047000.3,N
1605127715.7,286047000.2,N
1605127735.6,286047001.0,N
1605127755.4,286047000.6,N
1605127775.2,286047000.6,N
1605127795.1,286046999.8,N
1605127796.0,286046999.8,N
1605127815.8,286047000.1,N
1605127835.7,286047000.0,N
1605127855.5,286047000.4,N
1605127875.3,286046999.8,N
1605127895.2,286047001.7,Y
1605127915.0,286047004.4,P
1605127915.9,286047004.4,N
1605127935.7,286047001.6,N
1605127955.6,286047002.5,N
1605127975.4,286047000.2,N
1605127995.3,286047002.1,N
1605128015.1,286047001.9,N
1605128016.0,286047001.9,N
1605128035.8,286047000.2,N
1605128055.7,286047000.6,N
1605128075.5,286047000.9,N
1605128095.3,286046998.7,N
1605128115.2,286046999.1,N
1605128135.0,286046999.2,N
1605128135.9,286046999.2,N
1605128155.8,286046998.8,N
1605128175.6,286046996.9,N
1605128195.4,286046996.5,N
1605128215.3,286046997.8,N
1605128235.1,286046997.7,N
1605128255.8,286046995.0,N
1605128275.7,286046996.1,N
1605128295.5,286046995.7,N
1605128315.4,286046998.0,N
1605128335.2,286046997.8,N
1605128355.0,286046997.1,N
1605128355.9,286046997.1,N
1605128375.8,286046997.4,N
1605128395.6,286046997.0,N
