#timestamp,LO_Frequency,Hit,StdDev 
1667725215.7,286047001.9,N
1667725235.5,286047001.7,N
1667725255.3,286047001.8,N
1667725275.2,286047001.3,N
1667725295.0,286047004.4,Y
1667725295.9,286047004.4,P
1667725315.8,286047000.3,N
1667725335.6,286047002.1,N
1667725355.4,286047002.7,N
1667725375.3,286047000.3,N
1667725395.1,286047000.2,N
1667725415.9,286047004.4,N
1667725435.7,286047002.8,N
1667725455.5,286046998.4,N
1667725475.4,286047001.1,N
1667725495.2,286046998.4,N
1667725515.0,286046999.1,N
1667725515.9,286046999.1,N
1667725535.8,286047001.0,N
1667725555.6,286047001.2,N
1667725575.5,286047000.1,N
1667725595.3,286047002.7,N
1667725615.1,286046998.1,N
1667725635.9,286047001.0,N
1667725655.7,286047000.8,N
1667725675.6,286046996.6,N
1667725695.4,286046998.3,N
1667725715.2,286046998.7,N
1667725735.1,286047000.9,N
1667725736.0,286047000.9,N
1667725755.8,286046999.7,N
1667725775.7,286047002.6,N
1667725795.5,286047001.2,N
1667725815.3,286046998.1,N
1667725835.2,286046998.3,N
1667725855.9,286046999.7,N
1667725875.7,286047002.4,N
1667725895.6,286047001.7,N
1667725915.4,286047002.0,N
1667725935.3,286047002.7,N
1667725955.1,286047000.0,N
1667725956.0,286047000.0,N
1667725975.8,286046998.6,N
1667725995.7,286047000.8,N
1667726015.5,286047002.5,N
1667726035.3,286047002.4,N
1667726055.2,286047004.1,N
1667726075.0,286047002.0,N
1667726075.9,286047002.0,N
1667726095.8,286047002.4,N
1667726115.6,286047001.6,N
1667726135.4,286047001.6,N
1667726155.3,286047004.0,N
1667726175.1,286047001.8,N
1667726195.8,286047001.6,N
1667726215.7,286047001.0,N
1667726235.5,286047001.0,N
1667726255.4,286047000.5,N
1667726275.2,286047002.8,N
1667726295.0,286047000.1,N
1667726295.9,286047000.1,N
1667726315.8,286046998.6,N
1667726335.6,286047001.2,N
1667726355.4,286046997.3,N
1667726375.3,286046999.2,N
1667726395.1,286047000.8,N
1667726415.9,286046997.2,N
1667726435.7,286046996.6,N
1667726455.5,286046998.5,N
1667726475.4,286046998.4,N
1667726495.2,286047002.5,N
1667726515.1,286046998.5,N
1667726516.0,286046998.5,N
1667726535.8,286046998.6,N
1667726555.6,286047000.0,N
1667726575.5,286047002.6,N
1667726595.3,286047004.0,N
1667726615.1,286047003.2,N
1667726635.9,286047003.2,N
1667726655.7,286047005.8,N
1667726675.6,286047005.2,N
1667726695.4,286047007.5,Y
1667726715.2,286047003.2,P
1667726735.1,286047006.0,P
1667726736.0,286047006.0,N
1667726755.8,286047003.3,N
1667726775.7,286047003.1,N
1667726795.5,286047003.3,N
1667726815.3,286047005.6,Y
1667726835.2,286047000.0,P
1667726855.0,286047002.6,N
1667726855.9,286047002.6,N
1667726875.8,286047002.4,N
1667726895.6,286047002.0,N
1667726915.4,286046999.8,N
1667726935.3,286047000.0,N
1667726955.1,286047000.4,N
1667726975.8,286047000.9,N
1667726995.7,286047000.4,N
1667727015.5,286047000.4,N
1667727035.4,286047000.3,N
1667727055.2,286047000.5,N
1667727075.0,286047000.8,N
1667727075.9,286047000.8,N
1667727095.8,286046998.2,N
1667727115.6,286047000.6,N
1667727135.5,286047000.4,N
1667727155.3,286047000.4,N
1667727175.1,286046998.6,N
1667727195.9,286046998.1,N
1667727215.7,286046998.2,N
1667727235.5,286047000.8,N
1667727255.4,286046998.2,N
1667727275.2,286046998.9,N
1667727295.1,286046996.5,N
1667727296.0,286046996.5,N
1667727315.8,286046996.6,N
1667727335.6,286046999.4,N
1667727355.5,286046997.1,N
1667727375.3,286046996.8,N
1667727395.1,286046996.8,N
1667727415.9,286046996.8,N
1667727435.7,286046997.5,N
1667727455.6,286046997.6,N
1667727475.4,286046995.6,N
1667727495.2,286046995.6,N
1667727515.1,286046995.5,N
1667727516.0,286046995.5,N
1667727535.8,286046995.9,N
1667727555.7,286046996.3,N
1667727575.5,286046996.4,N
1667727595.3,286046996.0,N
1667727615.2,286046993.5,Y
1667727635.0,286046997.4,P
1667727635.9,286046997.4,P
1667727655.8,286046995.3,P
1667727675.6,286046999.6,N
1667727695.4,286046997.7,N
1667727715.3,286046995.5,Y
1667727735.1,286046999.5,P
1667727755.8,286046999.3,N
1667727775.7,286047011.9,P
1667727795.5,286046996.5,N
1667727815.4,286046996.5,N
1667727835.2,286046999.2,N
1667727855.0,286046999.6,N
1667727856.0,286046999.6,N
1667727875.8,286046997.1,N
1667727895.6,286046997.2,N
1667727915.5,286046997.7,N
1667727935.3,286046997.5,N
1667727955.2,286046998.0,N
1667727975.9,286046998.0,N
1667727995.7,286046995.5,N
1667728015.6,286046997.2,N
1667728035.4,286046997.3,N
1667728055.2,286046997.2,N
1667728075.1,286046997.7,N
1667728076.0,286046997.7,N
1667728095.8,286046997.1,N
1667728115.7,286046999.6,N
1667728135.5,286046997.2,N
1667728155.3,286046996.2,N
1667728175.2,286046996.3,N
1667728195.0,286046994.2,N
1667728195.9,286046994.2,N
1667728215.8,286046996.4,N
1667728235.6,286046993.3,N
1667728255.4,286046995.7,N
1667728275.3,286046995.9,N
1667728295.1,286046996.3,N
1667728315.8,286046996.3,N
1667728335.7,286046993.8,Y
1667728355.5,286046997.4,P
1667728375.4,286046997.3,P
1667728395.2,286046997.6,P
1667728415.0,286046997.3,Y
1667728415.9,286046997.3,P
1667728435.8,286047000.7,P
1667728455.6,286047000.7,N
1667728475.5,286046998.1,N
1667728495.3,286047000.8,N
1667728515.1,286047000.7,N
1667728535.9,286047001.0,N
1667728555.7,286047000.7,N
1667728575.5,286047001.2,N
1667728595.4,286046998.5,N
1667728615.2,286046998.1,N
1667728635.1,286046998.2,N
1667728636.0,286046998.2,N
1667728655.8,286046998.8,N
1667728675.6,286046998.7,N
1667728695.5,286046998.4,N
1667728715.3,286046998.8,N
1667728735.2,286046998.1,N
1667728755.9,286046998.5,N
1667728775.7,286046998.7,N
1667728795.6,286046998.1,N
