#timestamp,LO_Frequency,Hit 
1501236015.9,286047002.0,N
1501236035.7,286047002.6,N
1501236055.6,286047001.9,N
1501236075.4,286047002.4,N
1501236095.2,286047000.0,N
1501236115.1,286047001.0,N
1501236116.0,286047001.0,N
1501236135.8,286047001.2,N
1501236155.7,286046998.6,N
1501236175.5,286046996.6,N
1501236195.3,286046998.7,N
1501236215.2,286046997.0,N
1501236235.0,286046998.4,N
1501236235.9,286046998.4,N
1501236255.8,286046998.4,N
1501236275.6,286046998.9,N
1501236295.4,286046998.7,N
1501236315.3,286046999.1,N
1501236335.1,286046999.3,N
1501236355.8,286046996.9,N
1501236375.7,286046999.3,N
1501236395.5,286046997.9,N
1501236415.4,286046994.9,N
1501236435.2,286046996.1,N
1501236455.0,286046993.3,P
1501236455.9,286046993.3,N
1501236475.8,286046995.8,N
1501236495.6,286046995.4,N
1501236515.4,286046997.9,N
1501236535.3,286046997.7,N
1501236555.1,286046995.2,N
1501236575.9,286046995.4,N
1501236595.7,286046995.2,N
1501236615.5,286046995.7,N
1501236635.4,286046995.0,N
1501236655.2,286046995.0,N
1501236675.0,286046997.1,N
1501236676.0,286046997.1,N
1501236695.8,286046995.5,N
1501236715.6,286046995.5,N
1501236735.5,286046995.6,N
1501236755.3,286046995.2,P
1501236775.1,286047001.1,P
1501236795.9,286047002.7,N
1501236815.7,286047001.6,N
1501236835.6,286046999.9,N
1501236855.4,286046998.2,N
1501236875.2,286046998.8,N
1501236895.1,286046998.1,N
1501236896.0,286046998.1,N
1501236915.8,286047000.4,N
1501236935.6,286047000.9,N
1501236955.5,286047001.1,N
1501236975.3,286046998.3,N
1501236995.2,286046998.7,N
1501237015.9,286046997.1,N
1501237035.7,286046997.5,N
1501237055.6,286046997.3,N
1501237075.4,286046996.9,N
1501237095.2,286046999.1,N
1501237115.1,286046999.2,N
1501237116.0,286046999.2,N
1501237135.8,286046996.8,N
1501237155.7,286046999.3,N
1501237175.5,286046999.2,N
1501237195.3,286046999.6,N
1501237215.2,286046999.2,N
1501237235.0,286046998.3,N
1501237235.9,286046998.3,N
1501237255.8,286046998.4,N
1501237275.6,286046998.4,N
1501237295.4,286047001.2,N
1501237315.3,286047000.5,N
1501237335.1,286047000.4,N
1501237355.8,286046998.5,N
1501237375.7,286047001.0,N
1501237395.5,286047000.7,N
1501237415.4,286047002.3,N
1501237435.2,286047002.4,N
1501237455.0,286047002.3,N
1501237455.9,286047002.3,N
1501237475.8,286047004.4,N
1501237495.6,286047003.2,N
1501237515.4,286047004.3,N
1501237535.3,286047001.8,P
1501237555.1,286047005.6,P
1501237575.9,286047005.1,N
1501237595.7,286047005.5,N
1501237615.5,286047003.8,N
1501237635.4,286047005.5,N
1501237655.2,286047003.4,N
1501237675.1,286047003.5,N
1501237676.0,286047003.5,N
1501237695.8,286047002.3,N
1501237715.6,286047002.6,N
1501237735.5,286047000.1,N
1501237755.3,286047002.6,N
1501237775.1,286047000.3,N
1501237795.9,286047000.9,N
1501237815.7,286047002.5,N
1501237835.6,286047001.9,N
1501237855.4,286047001.2,N
1501237875.2,286047000.8,N
1501237895.1,286047000.2,N
1501237896.0,286047000.2,N
1501237915.8,286047000.9,N
1501237935.7,286046998.3,N
1501237955.5,286046998.4,P
1501237975.3,286046997.4,N
1501237995.2,286046995.3,N
1501238015.0,286046995.3,N
1501238015.9,286046995.3,N
1501238035.7,286046996.2,N
1501238055.6,286046997.4,N
1501238075.4,286046997.8,N
1501238095.3,286046997.1,N
1501238115.1,286046995.1,N
1501238116.0,286046995.1,N
1501238135.8,286046996.8,N
1501238155.7,286046996.8,N
1501238175.5,286046997.0,N
1501238195.3,286046999.6,N
1501238215.2,286046996.8,N
1501238235.0,286046996.8,N
1501238235.9,286046996.8,N
1501238255.8,286046999.1,N
1501238275.6,286046999.5,N
1501238295.4,286046998.2,N
1501238315.3,286047000.9,N
1501238335.1,286046999.0,N
1501238355.9,286046996.9,N
1501238375.7,286046997.1,N
1501238395.5,286046997.8,N
1501238415.4,286046997.5,N
1501238435.2,286046997.2,N
1501238455.0,286046995.0,P
1501238456.0,286046995.0,P
1501238475.8,286046998.8,N
1501238495.6,286046999.1,N
1501238515.5,286046998.7,N
1501238535.3,286047000.4,N
1501238555.1,286047000.2,N
1501238575.9,286046999.8,N
1501238595.7,286047003.8,N
1501238615.6,286047003.4,N
1501238635.4,286047003.9,N
1501238655.2,286047003.0,N
1501238675.1,286047003.3,N
1501238676.0,286047003.3,N
1501238695.8,286047007.1,N
1501238715.6,286047005.0,N
1501238735.5,286047003.6,N
1501238755.3,286047004.1,N
1501238775.2,286047004.1,N
1501238795.9,286047004.9,N
1501238815.7,286047007.3,N
1501238835.6,286047005.1,N
1501238855.4,286047004.7,N
1501238875.2,286047002.9,N
1501238895.1,286047007.1,N
1501238896.0,286047007.1,N
1501238915.8,286047008.8,N
1501238935.7,286047007.1,N
1501238955.5,286047004.7,N
1501238975.4,286047005.1,N
1501238995.2,286047003.5,N
1501239015.1,286047006.0,N
1501239016.0,286047006.0,N
1501239035.8,286047004.2,N
1501239055.6,286047005.6,N
1501239075.5,286047005.1,N
1501239095.3,286047004.8,N
1501239115.2,286047007.5,P
1501239135.9,286047000.2,N
1501239155.7,286047002.6,N
1501239175.6,286047002.2,N
1501239195.4,286047002.7,N
1501239215.2,286047002.5,N
1501239235.1,286047002.6,N
1501239236.0,286047002.6,N
1501239255.8,286047002.1,N
1501239275.7,286047003.6,N
1501239295.5,286047002.9,N
1501239315.3,286047005.2,P
1501239335.2,286047000.4,N
1501239355.0,286047001.2,N
1501239355.9,286047001.2,N
1501239375.8,286046996.7,N
1501239395.6,286046999.3,N
1501239415.4,286046998.6,N
1501239435.3,286046998.2,N
1501239455.1,286047000.6,N
1501239475.8,286047000.6,N
1501239495.7,286047001.9,N
1501239515.5,286047000.3,N
1501239535.4,286047002.5,N
1501239555.2,286047001.8,N
1501239575.0,286047003.6,N
1501239575.9,286047003.6,N
1501239595.8,286046999.9,N
