#timestamp,LO_Frequency,Hit,StdDev 
1690038015.7,286047000.2,N
1690038035.5,286047000.4,N
1690038055.3,286047000.0,N
1690038075.2,286047000.7,N
1690038095.0,286047001.2,N
1690038095.9,286047001.2,N
1690038115.7,286047001.1,N
1690038135.6,286046998.5,N
1690038155.4,286046998.7,N
1690038175.3,286046998.9,N
1690038195.1,286046999.4,N
1690038215.8,286046999.2,N
1690038235.7,286046998.2,N
1690038255.5,286046998.9,N
1690038275.4,286046998.4,N
1690038295.2,286047000.3,N
1690038315.0,286046998.4,N
1690038315.9,286046998.4,N
1690038335.8,286046998.6,N
1690038355.6,286046999.3,N
1690038375.5,286046998.1,N
1690038395.3,286047001.1,N
1690038415.1,286046998.1,N
1690038435.9,286046998.2,N
1690038455.7,286046999.8,N
1690038475.5,286047000.0,N
1690038495.4,286047000.7,N
1690038515.2,286047000.1,N
1690038535.1,286047000.2,N
1690038536.0,286047000.2,N
1690038555.8,286047000.3,N
1690038575.6,286047002.7,N
1690038595.5,286046999.9,N
1690038615.3,286046999.8,N
1690038635.1,286046999.7,N
1690038655.9,286047000.0,N
1690038675.7,286046998.6,N
1690038695.6,286046998.4,N
1690038715.4,286046999.9,N
1690038735.2,286047001.5,N
1690038755.1,286047004.4,Y
1690038756.0,286047004.4,P
1690038775.8,286047007.8,P
1690038795.7,286047009.4,N
1690038815.5,286047009.5,N
1690038835.3,286047010.3,N
1690038855.2,286047008.9,N
1690038875.9,286047010.3,N
1690038895.7,286047007.8,N
1690038915.6,286047009.1,N
1690038935.4,286047007.2,N
1690038955.3,286047005.4,N
1690038975.1,286047005.5,N
1690038976.0,286047005.5,N
1690038995.8,286047004.2,N
1690039015.7,286047004.0,N
1690039035.5,286047004.3,N
1690039055.3,286047003.9,N
1690039075.2,286047002.6,N
1690039095.0,286047002.7,N
1690039095.9,286047002.7,N
1690039115.8,286047002.6,N
1690039135.6,286047002.8,N
1690039155.4,286047001.7,N
1690039175.3,286047001.5,N
1690039195.1,286047004.4,N
1690039215.8,286047001.8,N
1690039235.7,286047002.4,N
1690039255.5,286046999.8,N
1690039275.4,286047001.6,N
1690039295.2,286047003.5,N
1690039315.0,286047003.5,N
1690039315.9,286047003.5,N
1690039335.8,286047002.0,N
1690039355.6,286047002.7,N
1690039375.4,286047000.3,N
1690039395.3,286047001.0,N
1690039415.1,286047001.8,N
1690039435.9,286047002.0,N
1690039455.7,286046999.9,N
1690039475.5,286047000.5,N
1690039495.4,286047000.0,N
1690039515.2,286047000.8,N
1690039535.0,286046998.2,N
1690039535.9,286046998.2,N
1690039555.8,286046999.4,N
1690039575.6,286046998.5,N
1690039595.5,286046998.6,N
1690039615.3,286047001.0,N
1690039635.1,286046998.3,N
1690039655.9,286046998.9,N
1690039675.7,286046998.8,N
1690039695.5,286046998.7,N
1690039715.4,286046999.0,N
1690039735.2,286046999.4,N
1690039755.1,286046998.7,N
1690039756.0,286046998.7,N
1690039775.8,286046998.8,N
1690039795.7,286046999.1,N
1690039815.5,286046999.6,N
1690039835.3,286046999.0,N
1690039855.2,286046998.1,N
1690039875.0,286047011.9,Y
1690039875.9,286047000.7,P
1690039895.8,286047000.7,N
1690039915.6,286046998.5,P
1690039935.4,286046998.6,N
1690039955.3,286047001.0,N
1690039975.1,286047000.9,N
1690039995.8,286047001.1,N
1690040015.7,286047000.8,N
1690040035.5,286047000.5,N
1690040055.4,286047000.5,N
1690040075.2,286047000.6,N
1690040095.0,286046999.7,N
1690040095.9,286046999.7,N
1690040115.8,286047001.9,N
1690040135.6,286047001.3,N
1690040155.5,286047004.3,Y
1690040175.3,286047001.6,P
1690040195.1,286047001.9,P
1690040215.9,286047002.1,P
1690040235.7,286047002.3,Y
1690040255.6,286047001.0,P
1690040275.4,286047000.3,N
1690040295.2,286046999.9,N
1690040315.1,286047000.6,N
1690040316.0,286047000.6,N
1690040335.8,286047000.0,N
1690040355.6,286047001.0,N
1690040375.5,286046998.1,Y
1690040395.3,286046998.9,P
1690040415.2,286046998.4,N
1690040435.0,286046999.2,N
1690040435.9,286046999.2,N
1690040455.7,286046999.3,N
1690040475.6,286046998.2,N
1690040495.4,286046998.3,N
1690040515.3,286046998.8,N
1690040535.1,286046998.8,N
1690040536.0,286046998.8,N
1690040555.8,286046999.0,N
1690040575.7,286046998.9,N
1690040595.5,286046998.9,N
1690040615.3,286046999.5,N
1690040635.2,286046997.0,Y
1690040655.0,286046998.7,P
1690040655.9,286046998.7,P
1690040675.8,286046998.7,P
1690040695.6,286046999.5,Y
1690040715.4,286047001.0,P
1690040735.3,286046998.6,N
1690040755.1,286046999.5,N
1690040775.9,286046999.4,N
1690040795.7,286047001.2,N
1690040815.5,286047000.6,N
1690040835.4,286047011.9,Y
1690040855.2,286047000.8,P
1690040875.0,286047000.9,N
1690040875.9,286047000.9,N
1690040895.8,286047000.8,N
1690040915.6,286047002.8,Y
1690040935.5,286047001.2,P
1690040955.3,286046998.5,P
1690040975.1,286047001.2,N
1690040995.9,286047001.2,N
1690041015.7,286046999.9,N
1690041035.5,286047000.1,N
1690041055.4,286047001.9,N
1690041075.2,286047002.2,N
1690041095.1,286047001.0,N
1690041096.0,286047001.0,N
1690041115.8,286047000.0,N
1690041135.6,286047000.0,N
1690041155.5,286047000.7,N
1690041175.3,286047000.6,N
1690041195.2,286046999.9,N
1690041215.9,286047000.3,N
1690041235.7,286047011.9,Y
1690041255.6,286047000.3,P
1690041275.4,286046999.8,N
1690041295.2,286047000.2,N
1690041315.1,286046999.9,N
1690041316.0,286046999.9,N
1690041335.8,286047000.5,N
1690041355.7,286047000.0,N
1690041375.5,286047002.8,Y
1690041395.3,286046999.7,P
1690041415.2,286047000.6,N
1690041435.0,286047000.3,N
1690041435.9,286047000.3,N
1690041455.8,286047002.8,Y
1690041475.6,286047002.4,P
1690041495.4,286047002.6,N
1690041515.3,286047002.1,N
1690041535.1,286047002.0,N
1690041555.8,286047002.4,N
1690041575.7,286047002.0,N
1690041595.5,286047002.0,N
